Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,3052195b7568ecb7aa55799daca4ff0fabd99e66,SUCCESS,1588663698,None,None,python-os-faults-0.2.7-0.20200505073146.113ba24.el7
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,2512a2b7a0553856d4bfd73d1b25542dd6939e91,https://github.com/rdo-packages/networking-bagpipe-distgit.git,3c2427328c7421f664e6c2733d792b8a6414ef8a,SUCCESS,1612243098,None,None,python-networking-bagpipe-11.0.2-0.20210202051918.2512a2b.el7
python-virtualbmc,https://opendev.org/openstack/virtualbmc,451c3fe6665c2511e46a0907890b279f8280c22f,https://github.com/rdo-packages/virtualbmc-distgit.git,04517c81ed4bc4e48e4863c5bff71f37cc09dead,SUCCESS,1582308199,None,None,python-virtualbmc-1.6.0-0.20200221180329.451c3fe.el7
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,909ade03794c8dc169ff81488ba4047bc5e06262,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,55ec5edec57fa3f46a1450cb4ef546d75b000cd3,SUCCESS,1583937798,None,None,python-networking-bgpvpn-11.0.2-0.20200311144331.909ade0.el7
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,10780b3561b209e649ccff76eb4cf4a592e11675,SUCCESS,1582308832,None,None,python-novajoin-1.3.0-0.20200221181446.265146e.el7
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,b5a8aaf0be168bb6c6b07d5f0e05291e2940fffd,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,500dc70a54c8955c417684833249d2438d8d0e68,SUCCESS,1590489497,None,None,openstack-ironic-staging-drivers-0.12.1-0.20200526103911.b5a8aaf.el7
python-networking-l2gw,https://opendev.org/x/networking-l2gw,1f84472b70ac38991d866084e0aacc9b4e39575b,https://github.com/rdo-packages/networking-l2gw-distgit.git,fa52050af131b4876f3fe7105c1d0bd115a5e41e,SUCCESS,1598285004,None,None,python-networking-l2gw-15.0.1-0.20200824160421.1f84472.el7
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,a3af33b319e5605791b0c95b7bbfdd81a814877c,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,aaf25b7dd8818a26c088441e5ae078eb002a700c,SUCCESS,1583158329,None,None,python-networking-l2gw-tests-tempest-0.1.1-0.20200302141309.a3af33b.el7
python-heat-translator,https://opendev.org/openstack/heat-translator,57ff1f98ca11857e7acb432551f392114eb37ded,https://github.com/rdo-packages/heat-translator-distgit.git,5d69336a2dceb64ada700b17a4210b466480c369,SUCCESS,1582297325,None,None,python-heat-translator-1.4.1-0.20200221150216.57ff1f9.el7
openstack-tacker,https://opendev.org/openstack/tacker,7fb34294684c895acf3b575bfe9c96c03ad6e819,https://github.com/rdo-packages/tacker-distgit.git,5edaf25d7788233bbba411df9847d102ef50110f,SUCCESS,1612241734,None,None,openstack-tacker-2.0.2-0.20210202045550.7fb3429.el7
python-tackerclient,https://opendev.org/openstack/python-tackerclient,ad36c1f5b6bff35198b9bf1b06c8755fe14f080c,https://github.com/rdo-packages/tackerclient-distgit.git,c541a96f72a5a5fa0a6971798e599a89128c76b8,SUCCESS,1582308531,None,None,python-tackerclient-0.16.1-0.20200221180945.ad36c1f.el7
ansible-config_template,https://opendev.org/openstack/ansible-config_template,a6347c381154deab33aca49188bea1992dc179ce,https://github.com/rdo-packages/ansible-config_template-distgit.git,957e17ee3c5783eb96ef75f8b883d50147149858,SUCCESS,1600989808,None,None,ansible-config_template-1.1.2-0.20200924232432.a6347c3.el7
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,accaf26b5e53bb194969b5317e530c7c07b87a04,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,ceef7b444e1cb6eeb2389b21eb76eaba938f388b,SUCCESS,1599463102,None,None,ansible-pacemaker-1.0.4-0.20200907071923.accaf26.el7
openstack-congress,https://opendev.org/openstack/congress,6c524a752706c60cc97418f71e22bd9de2f6cb70,https://github.com/rdo-packages/congress-distgit.git,d02d8dcc2c96f9981ec6e1da9950bcdb8aa9cf7f,SUCCESS,1582653241,None,None,openstack-congress-10.0.1-0.20200225175412.6c524a7.el7
python-shaker,https://opendev.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,6ee9cb5390015f4d994975491120254f4bcde21f,SUCCESS,1582570308,None,None,python-shaker-1.1.4-0.20200224185247.f5c3a09.el7
python-tempestconf,https://opendev.org/osf/python-tempestconf,4f4774d4e410ce72b024c185d3054cf649e5c578,https://github.com/rdo-packages/tempestconf-distgit.git,fe88530aa04df13ebc63287c819c721740837aae,SUCCESS,1611810502,None,None,python-tempestconf-3.1.0-0.20210128050923.4f4774d.el7
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,a98892c489a3d67e0bfc62eb1ec22bbe8a157017,SUCCESS,1583143850,None,None,puppet-auditd-2.2.1-0.20200302101146.189b22b.el7
openstack-kolla,https://opendev.org/openstack/kolla,03adc9ddf88e0e66075df254aa0bdf922fbcb74a,https://github.com/rdo-packages/kolla-distgit.git,ee764efa401357da52b24533d0df924b5f7db429,SUCCESS,1616009000,None,None,openstack-kolla-9.3.2-0.20210317192424.03adc9d.el7
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,7f374a58d98269612048cf10432b08426df58634,https://github.com/rdo-packages/openstack-selinux-distgit.git,81b52fe7bed3d0c54c733c1c366e192ee7fc56b1,SUCCESS,1612980801,None,None,openstack-selinux-0.8.25-0.20210210181416.7f374a5.el7
python-sushy,https://opendev.org/openstack/sushy,7ac37383656b95306e986c040320418e165c2678,https://github.com/rdo-packages/sushy-distgit.git,b02dc0cc4fb696ce76e73735c445828840a2495b,SUCCESS,1612335697,None,None,python-sushy-2.0.4-0.20210203070150.7ac3738.el7
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,6478da8b4d6e9b986a840b0dedb5a26419abdbf2,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,f9aaeceb283a2608646e8949438406bd24690f64,SUCCESS,1586294901,None,None,python-sushy-oem-idrac-0.0.3-0.20200407212924.6478da8.el7
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,cdcd576fa398a19ba0a21f2d0e5c3041058ec155,SUCCESS,1582543314,None,None,python-collectd-gnocchi-1.7.2-0.20200224112253.de115a7.el7
python-kuryr-lib,https://opendev.org/openstack/kuryr,41e696464b6ab827c455d8866dd81936f4c0ab0e,https://github.com/rdo-packages/kuryr-distgit.git,b50450dd6d67eaf533429e2a0eff7c567de34995,SUCCESS,1582534617,None,None,python-kuryr-lib-1.1.1-0.20200224085758.41e6964.el7
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,24a1c31b8ba1bc3419ee54f86323886538879355,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,47cbb4ed7583be1d72a7013cc0019cc6197e748d,SUCCESS,1612523900,None,None,openstack-kuryr-kubernetes-1.1.2-0.20210205111920.24a1c31.el7
python-kuryr-tests-tempest,https://opendev.org/openstack/kuryr-tempest-plugin,2194649ab242a3e99fd2839d5bcf8ed0d081b3f1,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,a74cb97417023ff0cd564e0919910679001c245d,SUCCESS,1582832004,None,None,python-kuryr-tests-tempest-0.5.0-0.20200227193420.2194649.el7
osops-tools-monitoring-oschecks,https://opendev.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,ec18146169b5f3ec19ee2492203357dd0ddd4f71,SUCCESS,1575306894,None,None,osops-tools-monitoring-oschecks-0.0.1-0.20191202171903.bafe3f0.el7
python-paunch,https://opendev.org/openstack/paunch,68e5206abcd76aff4f2ffbf3c37eae3a60136803,https://github.com/rdo-packages/paunch-distgit.git,0a03b65f6a464518c299ea71c414ca4eac80c3b1,SUCCESS,1613825297,None,None,python-paunch-5.4.1-0.20210220124919.68e5206.el7
python-scciclient,https://opendev.org/openstack/python-scciclient,e66d50cd3fd7676b0bac82eb012b67bcf2b6e925,https://github.com/rdo-packages/scciclient-distgit.git,79e049d618f1e09a30c24d15910842f264898fc5,SUCCESS,1613637199,None,None,python-scciclient-0.9.1-0.20210218083419.e66d50c.el7
python-os-traits,https://opendev.org/openstack/os-traits,5a477b8aed198fbece7cc508ee15ad46fd9e1437,https://github.com/rdo-packages/os-traits-distgit.git,28dc2f76b2904f55ff424a64e2ee8aaa4fc58f89,SUCCESS,1582297382,None,None,python-os-traits-0.16.0-0.20200221150312.5a477b8.el7
python-patrole,https://opendev.org/openstack/patrole,a5068ba179447a088596a36454849d4e2d8a7cc7,https://github.com/rdo-packages/patrole-distgit.git,6d06feefb36c392bbc58fa9eac28ecd3a93c611f,SUCCESS,1582651725,None,None,python-patrole-0.7.0-0.20200225172855.a5068ba.el7
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,5623162562c7d1748e96bd00c2198f1d42cad8d2,SUCCESS,1578580273,None,None,openstack-glare-0.5.1-0.20200109144128.2580e0f.el7
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,df09ea8d1b06a720a94677f170c80b535ddf8b5b,SUCCESS,1582305130,None,None,python-glareclient-0.5.3-0.20200221171307.98d2a4d.el7
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,806103f188cd9a56f1b2b81d86a8d2413cffff5d,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,55dde03ce9280e56e64046d32a44e443a785dc01,SUCCESS,1582831782,None,None,python-keystone-tests-tempest-0.3.0-0.20200227192953.806103f.el7
openstack-senlin,https://opendev.org/openstack/senlin,366ee0084c1f2ca6e046bd63b765accd50aba23b,https://github.com/rdo-packages/senlin-distgit.git,698509be263801bba3f6efd5fe4c593a852be82d,SUCCESS,1613669001,None,None,openstack-senlin-8.0.1-0.20210218172423.366ee00.el7
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,5e0c69f5e5e1616d59dabd425fccd4add6223fb4,SUCCESS,1583238416,None,None,puppet-veritas_hyperscale-1.0.0-0.20200303122755.7c7868a.el7
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,56de1c4330de76256937ecd0b1d8cde8f16d9f0a,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,717d198ca0fe6958476de0dded2c55fae14258d8,SUCCESS,1598004367,None,None,openstack-neutron-dynamic-routing-15.0.1-0.20200821100705.56de1c4.el7
python-senlinclient,https://opendev.org/openstack/python-senlinclient,eca92571e99f1e65cdc72d5e1c603ca2b57f1a4d,https://github.com/rdo-packages/senlinclient-distgit.git,9b85f20421252de6828822bbc49191e00ccad1ba,SUCCESS,1613984591,None,None,python-senlinclient-1.11.1-0.20210222090412.eca9257.el7
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,a226433e778d4996b8c4f4e8fee9c3c3b8ea3ad4,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,82476d811e37b51e2bb4ec55acc4f988af0e020d,SUCCESS,1582831909,None,None,python-barbican-tests-tempest-0.3.0-0.20200227193245.a226433.el7
python-vmware-nsx-tests-tempest,https://opendev.org/openstack/vmware-nsx-tempest-plugin,f5bbbd368f36c9ab1a2eb45664ca00668addd186,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,0af6bd5d972cd7a52f4a38e81ece42a748521662,SUCCESS,1582831614,None,None,python-vmware-nsx-tests-tempest-1.0.0-0.20200227192753.f5bbbd3.el7
python-watcher-tests-tempest,https://opendev.org/openstack/watcher-tempest-plugin,569bf8541ba0d2a18590045abae6080708e66aba,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,0b2378228ad450cc67936beb0d8833c81a5a334a,SUCCESS,1582830081,None,None,python-watcher-tests-tempest-1.2.0-0.20200227190219.569bf85.el7
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,468b968bb3bb042c6db3159246af224f2042d5c1,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,ef63b4c8e709c0ba3d990498fbcc91b7a3efba8d,SUCCESS,1598905100,None,None,python-novajoin-tests-tempest-0.0.4-0.20200831201913.468b968.el7
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,346ff42bfb062f67f4de6f974e2fde84b6674b38,SUCCESS,1600624408,None,None,openstack-macros-2020.1.2-0.20200920175430.ce6a105.el7
puppet-archive,git://github.com/voxpupuli/puppet-archive,053816361ea7104711f3927431d0d8264ab41835,https://github.com/rdo-packages/puppet-archive-distgit.git,a9ab882a0bbe2564bd280f2d656a1b34e03ba25b,SUCCESS,1582898210,None,None,puppet-archive-4.2.1-0.20200228135743.0538163.el7
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,d3e10a42a07f3748f397ca28c4391b8f872ba3da,SUCCESS,1582212812,None,None,python-os-service-types-1.7.0-0.20200220153341.0b2f473.el7
python-zaqar-tests-tempest,https://opendev.org/openstack/zaqar-tempest-plugin,f6211b4e5cccb6c49cece8aa2ea1de65a1a34352,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,aa0e534d03b6b4c69f55e89dfed6bb3d6a85ceeb,SUCCESS,1582829812,None,None,python-zaqar-tests-tempest-0.3.0-0.20200227185750.f6211b4.el7
python-rsd-lib,https://opendev.org/openstack/rsd-lib,6e1ba65d28574dc5f9e7bf907f500acea93a4630,https://github.com/rdo-packages/rsd-lib-distgit.git,4f38b479588be74aa38e6cafbd18427b1f14a4ba,SUCCESS,1582537312,None,None,python-rsd-lib-1.1.0-0.20200224094250.6e1ba65.el7
python-rsdclient,https://opendev.org/openstack/python-rsdclient,c46c7aca9020afc349f07560c124e3db3688b5b6,https://github.com/rdo-packages/rsdclient-distgit.git,073c59df77b7de2a399c30722eea0185fee5c017,SUCCESS,1582543411,None,None,python-rsdclient-0.2.0-0.20200224112342.c46c7ac.el7
python-heat-tests-tempest,https://opendev.org/openstack/heat-tempest-plugin,e4d6583aa6ccb51fab9d9b89d9393843ae2bf199,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,c60e668d7f452b33ace5f55af5a2c1d83ea38366,SUCCESS,1583209030,None,None,python-heat-tests-tempest-0.4.0-0.20200303041811.e4d6583.el7
python-murano-tests-tempest,https://opendev.org/openstack/murano-tempest-plugin,27cb0c96b961ae68bdf5ca4cfa7cf6331249d48c,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,fc8a5258ee4aa41365809b5bba0696cb5552ff23,SUCCESS,1582829910,None,None,python-murano-tests-tempest-1.1.0-0.20200227185842.27cb0c9.el7
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,ffe104c743ea983fb268cf7ac8e868cc24b91475,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,e903362d640c5d9d11dab564a75c008e857e707f,SUCCESS,1613554704,None,None,ansible-tripleo-ipsec-9.2.0-0.20210217093926.ffe104c.el7
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,7400e5a9d972a6e2854113cdadc66836547718ee,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,67dd9d1953dffe8e15dc97cbc5226cc7cf451bd7,SUCCESS,1614613700,None,None,ansible-role-redhat-subscription-1.1.2-0.20210301154919.7400e5a.el7
python-mistral-tests-tempest,https://opendev.org/openstack/mistral-tempest-plugin,3c3a6cc2a13952d763164cced53074482d3f5b8e,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,eb0b7400f295dc7a094dd3ed4e908d558065774f,SUCCESS,1582830027,None,None,python-mistral-tests-tempest-0.3.0-0.20200227190039.3c3a6cc.el7
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,9ff6b341370b10a80fddc6d1fd70c6375542b846,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,0e3a1168988e58d92549b0567cb7965869636c58,SUCCESS,1611036208,None,None,python-manila-tests-tempest-1.2.0-0.20210119060429.9ff6b34.el7
python-magnum-tests-tempest,https://opendev.org/openstack/magnum-tempest-plugin,85700fc464f8fad9cb323659278cdee101d8aaed,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,2d82723e7e2dbeab6dbf29db1eec7992c915a655,SUCCESS,1582828724,None,None,python-magnum-tests-tempest-0.3.0-0.20200227183857.85700fc.el7
python-vitrage-tests-tempest,https://opendev.org/openstack/vitrage-tempest-plugin,d5f6909995f8fad5ff947f2aab32be45873b3ef4,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,ce7d72600fcfbad6d39668b37d3fb6237b0d40c7,SUCCESS,1583246528,None,None,python-vitrage-tests-tempest-3.0.0-0.20200303144309.d5f6909.el7
python-trove-tests-tempest,https://opendev.org/openstack/trove-tempest-plugin,eda92dae2d41c7f1cce638491339cc1621e05492,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,36d2de30001d9eb833b1ae82b4c7875a460209df,SUCCESS,1582829968,None,None,python-trove-tests-tempest-0.3.0-0.20200227185940.eda92da.el7
python-telemetry-tests-tempest,https://opendev.org/openstack/telemetry-tempest-plugin,d60e6e2cd466bf2912f71b25b03939e953093f6c,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,d21b19a70faee78fe7ca9d9e314ee967e4977299,SUCCESS,1583211105,None,None,python-telemetry-tests-tempest-0.4.0-0.20200303045244.d60e6e2.el7
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,f1432e10e1b309ca676a216e5c50dde9e63c1f4e,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,aadca15578b71c19565233aaf573ce1099f0e378,SUCCESS,1606461520,None,None,python-cinder-tests-tempest-1.1.0-0.20201127071938.f1432e1.el7
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,11b8aac1a4c8a2339a22e1bc700266e03aec7bc5,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,2ca2c17166bf19965e1bfd5731dedd47b5a02957,SUCCESS,1582828785,None,None,python-ironic-tests-tempest-1.5.1-0.20200227183957.11b8aac.el7
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,01a3bc472a680a22c63548a4bacd457f9e8b0f42,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,ff2581453f8c79dfa8c78b112c6af4169b98171e,SUCCESS,1582828618,None,None,python-ec2api-tests-tempest-0.3.0-0.20200227183757.01a3bc4.el7
python-congress-tests-tempest,https://opendev.org/openstack/congress-tempest-plugin,608d7d2f51fc218ee53350e3ff8ac53b1db4fa18,https://github.com/rdo-packages/congress-tempest-plugin-distgit.git,0288aa72eedb9411234a7ed061d78ef20c588dab,SUCCESS,1583215909,None,None,python-congress-tests-tempest-0.3.0-0.20200303061252.608d7d2.el7
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,f2b0274dd31cbe637a35684e39de43c640a0ae7b,https://github.com/rdo-packages/tap-as-a-service-distgit.git,b1f1b6ad78b9e29e26aafedecbc1bd9a8537e50c,SUCCESS,1591095922,None,None,python-tap-as-a-service-6.0.1-0.20200602110533.f2b0274.el7
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,51a44589c2f59fca73ed8b1f3933c5d6cffae50c,https://github.com/rdo-packages/designate-dashboard-distgit.git,cf6ffa93d4a49e7e038312143b48e36dc30c3fb4,SUCCESS,1582734279,None,None,openstack-designate-ui-9.0.1-0.20200226162453.51a4458.el7
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,41c93a403dd720e505536836865342131193c6eb,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,5447c0c9a4139a2fa83e798a92644d2cc7e98c79,SUCCESS,1614614304,None,None,ansible-role-container-registry-1.3.0-0.20210301155919.41c93a4.el7
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,9961cf84a367b21252dd7f8c0936d74d9a198742,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,3e3f659d6d6e11ee65cea0fc02348292b9072598,SUCCESS,1602574407,None,None,ansible-role-tripleo-modify-image-1.2.1-0.20201013073426.9961cf8.el7
python-metalsmith,https://opendev.org/openstack/metalsmith,0afed7462dfd962ce7061b662ace72132b475c4d,https://github.com/rdo-packages/metalsmith-distgit.git,eaed152376b2b31a964e877ff4583f2b201f6745,SUCCESS,1582305725,None,None,python-metalsmith-0.15.1-0.20200221172214.0afed74.el7
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,acebe59fe8209576ac653df204beacb8dfc7284f,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,0aac30d5b989e81c62a069c8eeab93deb0a7e8eb,SUCCESS,1582285919,None,None,python-sphinx-feature-classification-0.4.1-0.20200221115253.acebe59.el7
python-osc-placement,https://opendev.org/openstack/osc-placement,8bbca01dbddb1eb374d708553ccaddb4f130116e,https://github.com/rdo-packages/osc-placement-distgit.git,e6394e68b05f28d0999b4e624d1698c3ef0aa381,SUCCESS,1582308259,None,None,python-osc-placement-1.7.0-0.20200221180513.8bbca01.el7
python-stackviz,https://opendev.org/openstack/stackviz,fd251b544bfbfb5547bca0df77ebcbbd10e4d31e,https://github.com/rdo-packages/stackviz-distgit.git,234963567aea169c0663b8b8a34b7005f6d766da,SUCCESS,1608754996,None,None,python-stackviz-0.0.1-0.20201223202415.fd251b5.el7
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,c1c1d6ca8c2e4187286a61c960a47335bb21357f,https://github.com/rdo-packages/rally-openstack-distgit.git,d140140611b6d777c765dd7eddce873e62ca3e1b,SUCCESS,1585219703,None,None,openstack-rally-plugins-1.7.1-0.20200326104923.c1c1d6c.el7
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,28193e49e69cf8deff5c19f43833d34afd694b31,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,768bac0ebf080b19053d4e559d5a1b3535068952,SUCCESS,1614613101,None,None,ansible-role-chrony-1.0.3-0.20210301153921.28193e4.el7
openstack-placement,https://opendev.org/openstack/placement,ff55034f10ab0b45ebcc455434fa491efcd3eb7b,https://github.com/rdo-packages/placement-distgit.git,2e49c3ef904007a0077cbd399e7ce459309b2cfb,SUCCESS,1613570605,None,None,openstack-placement-2.0.1-0.20210217140428.ff55034.el7
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,3937ea4e7e4cea060f98034ce65e20cabf869dc8,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,5d7c03db015757b4f9ce6e8e53bc31d535eebfda,SUCCESS,1605281310,None,None,ansible-role-openstack-operations-0.0.1-0.20201113152930.3937ea4.el7
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,e1df576e98306aed32a27929d006b0f2bd77d34e,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,101ecbe701517b241f186d902eec946f71151824,SUCCESS,1587732799,None,None,python-oslo-upgradecheck-0.3.2-0.20200424125422.e1df576.el7
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,5d1ba8cc114b87a3d02913b2e074317b5f21bd6b,https://github.com/rdo-packages/tripleo-ansible-distgit.git,d68290fed3d9aa069c95fc16d0d481084adbadc6,SUCCESS,1615599799,None,None,tripleo-ansible-0.6.1-0.20210313014419.5d1ba8c.el7
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,e65f11baedf6f19ec31dca065c69fa4324f1dd88,https://github.com/rdo-packages/tripleo-ipa-distgit.git,a6c31ba4dde39f10051988827a0a380776c3e10a,SUCCESS,1616000609,None,None,ansible-tripleo-ipa-0.2.1-0.20210317170432.e65f11b.el7
puppet-placement,https://opendev.org/openstack/puppet-placement,d57a3d99cf5f30fa6ae4eaf5c93a293f41cef501,https://github.com/rdo-packages/puppet-placement-distgit.git,eb4c0c2c005a7a2a9c09ffa4ac4eaad95b3584fa,SUCCESS,1614090794,None,None,puppet-placement-2.4.1-0.20210223143323.d57a3d9.el7
python-os-ken,https://opendev.org/openstack/os-ken,8f7851a72748563ff9d1eaa75971e89769083d9b,https://github.com/rdo-packages/os-ken-distgit.git,ee0150f091702656df0718f1caf20361e1d4590b,SUCCESS,1587717199,None,None,python-os-ken-0.4.1-0.20200424083420.8f7851a.el7
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,0dd643be96ebb51c7a120922cd164e64c8695cdd,https://github.com/rdo-packages/os-resource-classes-distgit.git,d09c1116f5b0f4c0603169a3c89283eee77dfdc5,SUCCESS,1582303926,None,None,python-os-resource-classes-0.5.0-0.20200221165303.0dd643b.el7
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,1269408d688354091eaf3f5e1a05ae72ea79450f,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,7fd4978898c595e3613b2f26a22543986ec35e2c,SUCCESS,1584563803,None,None,ansible-role-atos-hsm-0.1.1-0.20200318203744.1269408.el7
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,b3981c6f8b013affa484fac1270ef57b8b292261,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,3f77e678c41a56e3472c31a1b20c4bfd45cf0e09,SUCCESS,1608046403,None,None,ansible-role-lunasa-hsm-1.0.1-0.20201215153423.b3981c6.el7
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,2803c6c859e6a859bd2a8d63e9cf11c378bdba84,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,197ec65da40ec556bd1294f524032489ce48dd75,SUCCESS,1583159684,None,None,ansible-role-thales-hsm-0.2.1-0.20200302143455.2803c6c.el7
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,2a3893b05867ba58d850438a4fca4d9a75349d44,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,4f53529ac5614b8f0b9b9450cdd0ef680d15d191,SUCCESS,1612240830,None,None,python-ironic-prometheus-exporter-1.1.2-0.20210202044045.2a3893b.el7
openstack-tobiko,https://opendev.org/x/tobiko,5ee2ba5f4f365c5b15dcfbf615e61b16e75e9914,https://github.com/rdo-packages/tobiko-distgit.git,bed50f75d5dcee7e837622b2c2418c9c79e700ba,SUCCESS,1582650646,None,None,openstack-tobiko-0.2.1-0.20200225171058.5ee2ba5.el7
validations-common,https://opendev.org/openstack/validations-common,4c295796b090660d6703f48b09ca7d1c6a4ab36c,https://github.com/rdo-packages/validations-common-distgit.git,d0208f8f25fa2dd4f0ac295c7533ec1e586a00ee,FAILED,1615799296,None,None,validations-common-1.1.2-0.20210315090917.4c29579.el7
