Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
python-virtualbmc,https://git.openstack.org/openstack/virtualbmc,451c3fe6665c2511e46a0907890b279f8280c22f,https://github.com/rdo-packages/virtualbmc-distgit.git,04517c81ed4bc4e48e4863c5bff71f37cc09dead,SUCCESS,1582308199,None,python-virtualbmc-1.6.0-0.20200221180329.451c3fe.el7
python-networking-bgpvpn,https://git.openstack.org/openstack/networking-bgpvpn,909ade03794c8dc169ff81488ba4047bc5e06262,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,4ade83629821f606dfd26f25a26ee4fa6dde5092,SUCCESS,1582549615,None,python-networking-bgpvpn-11.0.2-0.20200224130753.909ade0.el7
python-novajoin,https://git.openstack.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,10780b3561b209e649ccff76eb4cf4a592e11675,SUCCESS,1582308832,None,python-novajoin-1.3.0-0.20200221181446.265146e.el7
python-networking-fujitsu,https://git.openstack.org/openstack/networking-fujitsu,1aafc66d601e26efecc646fe6583e4044b194430,https://github.com/rdo-packages/networking-fujitsu-distgit.git,77a45eaa0902c98d7a3a6b5d42d8c2c009f7e17b,SUCCESS,1576214286,None,python-networking-fujitsu-8.0.1-0.20191213051828.1aafc66.el7
openstack-ironic-staging-drivers,https://git.openstack.org/openstack/ironic-staging-drivers,bcedf4332c4b43cb136ea1967ad455ef92eca57f,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,a70912cb541f4b45134f637eab23e20940ea7cdd,SUCCESS,1570783309,None,openstack-ironic-staging-drivers-0.12.1-0.20191011084258.bcedf43.el7
python-networking-l2gw,https://git.openstack.org/openstack/networking-l2gw,0de2604ca08617fb3577e64dad2338f93bb5aa22,https://github.com/rdo-packages/networking-l2gw-distgit.git,e15504c243422a4fc985e25e242ccc03cdff7134,SUCCESS,1570863115,None,python-networking-l2gw-15.0.1-0.20191012065328.0de2604.el7
python-networking-l2gw-tests-tempest,https://git.openstack.org/openstack/networking-l2gw-tempest-plugin,a3af33b319e5605791b0c95b7bbfdd81a814877c,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,9182df3104bfbd5e7536e261f4ca5018d7f44632,SUCCESS,1570511207,None,python-networking-l2gw-tests-tempest-0.1.1-0.20191008050806.a3af33b.el7
python-heat-translator,https://git.openstack.org/openstack/heat-translator,57ff1f98ca11857e7acb432551f392114eb37ded,https://github.com/rdo-packages/heat-translator-distgit.git,5d69336a2dceb64ada700b17a4210b466480c369,SUCCESS,1582297325,None,python-heat-translator-1.4.1-0.20200221150216.57ff1f9.el7
openstack-tacker,https://git.openstack.org/openstack/tacker,a758d828ae8d2cf011ee20d5cba2daef80b9bad3,https://github.com/rdo-packages/tacker-distgit.git,83e1dde72d49ea785e39306579527f2f473c913c,SUCCESS,1575528901,None,openstack-tacker-2.0.1-0.20191205065852.a758d82.el7
python-tackerclient,https://git.openstack.org/openstack/python-tackerclient,ad36c1f5b6bff35198b9bf1b06c8755fe14f080c,https://github.com/rdo-packages/tackerclient-distgit.git,c541a96f72a5a5fa0a6971798e599a89128c76b8,SUCCESS,1582308531,None,python-tackerclient-0.16.1-0.20200221180945.ad36c1f.el7
ansible-config_template,https://git.openstack.org/openstack/ansible-config_template,abc807a70a5baf62ab34094b9c243a525ab0fe30,https://github.com/rdo-packages/ansible-config_template-distgit.git,a18d663b61419140a86d912c4c9545e8f76ff36c,SUCCESS,1579199273,None,ansible-config_template-1.0.1-0.20200116183822.abc807a.el7
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,fcdc638dffe8696f06a378d9434d62ad86d342ed,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,9b0a19a97c824706f83df85a0f56e87e2c6fdcdc,SUCCESS,1579186617,None,ansible-pacemaker-1.0.4-0.20200116145828.fcdc638.el7
openstack-congress,https://git.openstack.org/openstack/congress,6c524a752706c60cc97418f71e22bd9de2f6cb70,https://github.com/rdo-packages/congress-distgit.git,d02d8dcc2c96f9981ec6e1da9950bcdb8aa9cf7f,SUCCESS,1582653241,None,openstack-congress-10.0.1-0.20200225175412.6c524a7.el7
python-shaker,https://git.openstack.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,6ee9cb5390015f4d994975491120254f4bcde21f,SUCCESS,1582570308,None,python-shaker-1.1.4-0.20200224185247.f5c3a09.el7
python-tempestconf,https://git.openstack.org/openstack/python-tempestconf,6a616e5db26a18e9e9d842e3979de2ad3e394219,https://github.com/rdo-packages/tempestconf-distgit.git,977251934d290489efc51a840610535edad96731,SUCCESS,1582653353,None,python-tempestconf-2.4.0-0.20200225175603.6a616e5.el7
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d0919e7184833dd5e7eb7ebb6993728d3e253798,SUCCESS,1570029412,None,puppet-auditd-2.2.1-0.20191002151816.189b22b.el7
openstack-kolla,https://git.openstack.org/openstack/kolla,594f468bad94f50c2451d450e3c241aa08bf7f07,https://github.com/rdo-packages/kolla-distgit.git,652aeb4fd1e22fabb87c10b53967edc9d5ba8357,SUCCESS,1582732124,None,openstack-kolla-9.0.2-0.20200226154856.594f468.el7
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,6807e14fa126605830631804b3db2345094bd1af,https://github.com/rdo-packages/openstack-selinux-distgit.git,220c0ba17a534643326cedb7b1718d7682d40e1c,SUCCESS,1582561032,None,openstack-selinux-0.8.20-0.20200224161811.6807e14.el7
python-sushy,https://git.openstack.org/openstack/sushy,3f08acc80369d0f226da87ab106682b68cb1c0ae,https://github.com/rdo-packages/sushy-distgit.git,6f2a3d9e4e6bde971c97b1f5adb856f7a856cb22,SUCCESS,1582305923,None,python-sushy-2.0.2-0.20200221172616.3f08acc.el7
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,7b31b0b0c679fdf015fdb617f600c66dec1c322a,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,f9aaeceb283a2608646e8949438406bd24690f64,SUCCESS,1576220385,None,python-sushy-oem-idrac-0.0.3-0.20191213065956.7b31b0b.el7
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,cdcd576fa398a19ba0a21f2d0e5c3041058ec155,SUCCESS,1582543314,None,python-collectd-gnocchi-1.7.2-0.20200224112253.de115a7.el7
python-kuryr-lib,https://git.openstack.org/openstack/kuryr,41e696464b6ab827c455d8866dd81936f4c0ab0e,https://github.com/rdo-packages/kuryr-distgit.git,b50450dd6d67eaf533429e2a0eff7c567de34995,SUCCESS,1582534617,None,python-kuryr-lib-1.1.1-0.20200224085758.41e6964.el7
openstack-kuryr-kubernetes,https://git.openstack.org/openstack/kuryr-kubernetes,4f0c489be5e296a3c657a623f3850886f7f29cb3,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,3e92c8f7d2b7140617635c99e20bfa6e40a2d6c9,SUCCESS,1581950211,None,openstack-kuryr-kubernetes-1.1.1-0.20200217143756.4f0c489.el7
python-kuryr-tests-tempest,https://git.openstack.org/openstack/kuryr-tempest-plugin,2194649ab242a3e99fd2839d5bcf8ed0d081b3f1,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,4232be81e240863209b9997c4a36b290f499981f,SUCCESS,1570159360,None,python-kuryr-tests-tempest-0.5.0-0.20191004032440.2194649.el7
osops-tools-monitoring-oschecks,https://git.openstack.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,ec18146169b5f3ec19ee2492203357dd0ddd4f71,SUCCESS,1575306894,None,osops-tools-monitoring-oschecks-0.0.1-0.20191202171903.bafe3f0.el7
python-paunch,https://git.openstack.org/openstack/paunch,0207aeac42303d232236f68bc1ea01d4b4be3947,https://github.com/rdo-packages/paunch-distgit.git,7fce914fbc647bfb17e6b1f50cb29040930e7bfc,SUCCESS,1582299717,None,python-paunch-5.3.2-0.20200221154254.0207aea.el7
python-scciclient,https://git.openstack.org/openstack/python-scciclient,3e595d8026f088694a402b7898e4f986911e0fce,https://github.com/rdo-packages/scciclient-distgit.git,79e049d618f1e09a30c24d15910842f264898fc5,SUCCESS,1582303018,None,python-scciclient-0.8.2-0.20200221163758.3e595d8.el7
python-os-traits,https://git.openstack.org/openstack/os-traits,5a477b8aed198fbece7cc508ee15ad46fd9e1437,https://github.com/rdo-packages/os-traits-distgit.git,28dc2f76b2904f55ff424a64e2ee8aaa4fc58f89,SUCCESS,1582297382,None,python-os-traits-0.16.0-0.20200221150312.5a477b8.el7
python-patrole,https://git.openstack.org/openstack/patrole,a5068ba179447a088596a36454849d4e2d8a7cc7,https://github.com/rdo-packages/patrole-distgit.git,6d06feefb36c392bbc58fa9eac28ecd3a93c611f,SUCCESS,1582651725,None,python-patrole-0.7.0-0.20200225172855.a5068ba.el7
openstack-glare,https://git.openstack.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,5623162562c7d1748e96bd00c2198f1d42cad8d2,SUCCESS,1578580273,None,openstack-glare-0.5.1-0.20200109144128.2580e0f.el7
python-glareclient,https://git.openstack.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,df09ea8d1b06a720a94677f170c80b535ddf8b5b,SUCCESS,1582305130,None,python-glareclient-0.5.3-0.20200221171307.98d2a4d.el7
python-keystone-tests-tempest,https://git.openstack.org/openstack/keystone-tempest-plugin,806103f188cd9a56f1b2b81d86a8d2413cffff5d,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,01acaeed9b2a07d14a4aef72a674bd0057732ca2,SUCCESS,1569874009,None,python-keystone-tests-tempest-0.3.0-0.20190930200700.806103f.el7
openstack-senlin,https://git.openstack.org/openstack/senlin,2f6a2326d3c3c5ce6d99495d1c5d7cda924edb1b,https://github.com/rdo-packages/senlin-distgit.git,41130c8a30d29c31ddb0f5bfd84754498cb04e88,SUCCESS,1582650430,None,openstack-senlin-8.0.1-0.20200225170811.2f6a232.el7
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,125b9528e42a664de6344c73c5eb2d9f3a3ae1a5,SUCCESS,1570028746,None,puppet-veritas_hyperscale-1.0.0-0.20191002150714.7c7868a.el7
openstack-neutron-dynamic-routing,https://git.openstack.org/openstack/neutron-dynamic-routing,c2cf1cd0671d2f658499e2874c484710c61ad741,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,dce7b1a32e98e06821bad71af2a3963a64941b27,SUCCESS,1571239132,None,openstack-neutron-dynamic-routing-15.0.1-0.20191016152003.c2cf1cd.el7
python-senlinclient,https://git.openstack.org/openstack/python-senlinclient,c23edfc387133f75b8f21d233fc7399e01a709d5,https://github.com/rdo-packages/senlinclient-distgit.git,aacdef9962b927d02a38e033c7c2fd13ba07c930,SUCCESS,1582304026,None,python-senlinclient-1.11.0-0.20200221165357.c23edfc.el7
python-barbican-tests-tempest,https://git.openstack.org/openstack/barbican-tempest-plugin,a226433e778d4996b8c4f4e8fee9c3c3b8ea3ad4,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,886800f62da88829e39dd6d47d936a7dcbf9aef5,SUCCESS,1569961160,None,python-barbican-tests-tempest-0.3.0-0.20191001202108.a226433.el7
python-vmware-nsx-tests-tempest,https://git.openstack.org/openstack/vmware-nsx-tempest-plugin,f5bbbd368f36c9ab1a2eb45664ca00668addd186,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,e4cad9bb179fb892dd04a771812c69930d54d30a,SUCCESS,1570168611,None,python-vmware-nsx-tests-tempest-1.0.0-0.20191004055804.f5bbbd3.el7
python-watcher-tests-tempest,https://git.openstack.org/openstack/watcher-tempest-plugin,569bf8541ba0d2a18590045abae6080708e66aba,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,fe4d283479fe5259e0b30cf184fbc750474797f0,SUCCESS,1569875483,None,python-watcher-tests-tempest-1.2.0-0.20190930203244.569bf85.el7
python-novajoin-tests-tempest,https://git.openstack.org/openstack/novajoin-tempest-plugin,cb81f5311ec90174c1cd9b9736a8c503f34824bc,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,92ce18bbb148ae90d993be943f94ceebf01a2e91,SUCCESS,1573745216,None,python-novajoin-tests-tempest-0.0.1-0.20191114152914.cb81f53.el7
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://git.openstack.org/openstack/rpm-packaging,dcedaa50091e9151c39f5ee0e403f398021e43b5,SUCCESS,1568397159,None,openstack-macros-2019.2.3-0.20190913175349.ce6a105.el7
puppet-archive,git://github.com/voxpupuli/puppet-archive,053816361ea7104711f3927431d0d8264ab41835,https://github.com/rdo-packages/puppet-archive-distgit.git,14696accf1f8f3e9c07deb621046373a641c337c,SUCCESS,1570098127,None,puppet-archive-4.2.1-0.20191003102312.0538163.el7
python-os-service-types,https://git.openstack.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,d3e10a42a07f3748f397ca28c4391b8f872ba3da,SUCCESS,1582212812,None,python-os-service-types-1.7.0-0.20200220153341.0b2f473.el7
python-zaqar-tests-tempest,https://git.openstack.org/openstack/zaqar-tempest-plugin,f6211b4e5cccb6c49cece8aa2ea1de65a1a34352,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,2d91999fe74a246e5f1e67140faf6580721d3ba9,SUCCESS,1569900716,None,python-zaqar-tests-tempest-0.3.0-0.20191001033303.f6211b4.el7
python-rsd-lib,https://git.openstack.org/openstack/rsd-lib,6e1ba65d28574dc5f9e7bf907f500acea93a4630,https://github.com/rdo-packages/rsd-lib-distgit.git,4f38b479588be74aa38e6cafbd18427b1f14a4ba,SUCCESS,1582537312,None,python-rsd-lib-1.1.0-0.20200224094250.6e1ba65.el7
python-rsdclient,https://git.openstack.org/openstack/python-rsdclient,c46c7aca9020afc349f07560c124e3db3688b5b6,https://github.com/rdo-packages/rsdclient-distgit.git,073c59df77b7de2a399c30722eea0185fee5c017,SUCCESS,1582543411,None,python-rsdclient-0.2.0-0.20200224112342.c46c7ac.el7
python-heat-tests-tempest,https://git.openstack.org/openstack/heat-tempest-plugin,5d966f94a72c6c1cf0013f1e025533fa54170329,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,7f261a937d8cb7d06a0ed1d0137b2d206384fa08,SUCCESS,1570099929,None,python-heat-tests-tempest-0.4.1-0.20191003105324.5d966f9.el7
python-murano-tests-tempest,https://git.openstack.org/openstack/murano-tempest-plugin,27cb0c96b961ae68bdf5ca4cfa7cf6331249d48c,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,e138826c51c28392d4d969b8805c791266b043af,SUCCESS,1569874128,None,python-murano-tests-tempest-1.1.0-0.20190930201004.27cb0c9.el7
ansible-tripleo-ipsec,https://git.openstack.org/openstack/tripleo-ipsec,0c8693cecc2a358d9eebeb7d1fc468cff2471bd7,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,f4fdd40c4da0960c64aecad2b16b08ec9a597154,SUCCESS,1580149332,None,ansible-tripleo-ipsec-9.2.1-0.20200127182639.0c8693c.el7
ansible-role-redhat-subscription,https://git.openstack.org/openstack/ansible-role-redhat-subscription,6c67a4085ae7ff5205b2229ac670064b0188d748,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,200c3df4125dfc68ba563e5b0e2c4c0bb0ba4ca6,SUCCESS,1571676127,None,ansible-role-redhat-subscription-1.0.5-0.20191021164330.6c67a40.el7
python-mistral-tests-tempest,https://git.openstack.org/openstack/mistral-tempest-plugin,3c3a6cc2a13952d763164cced53074482d3f5b8e,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,c5308e8bd1e6e8a3b4c48de25a80e4ad05c10cd1,SUCCESS,1569810114,None,python-mistral-tests-tempest-0.3.0-0.20190930022316.3c3a6cc.el7
python-tripleo-common-tests-tempest,https://git.openstack.org/openstack/tripleo-common-tempest-plugin,f08b321392930b4255310b5aca8f704a32a79132,https://github.com/rdo-packages/tripleo-common-tempest-plugin-distgit.git,e26b63bccaed0b3191917748047016422d0c9fec,SUCCESS,1580861933,None,python-tripleo-common-tests-tempest-0.0.1-0.20200205001904.f08b321.el7
python-manila-tests-tempest,https://git.openstack.org/openstack/manila-tempest-plugin,171241eb94787293d8711a2284ccd7684b2f45bf,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,e76dbd53d735966e3833048edc6dc478db09895e,SUCCESS,1570126139,None,python-manila-tests-tempest-0.4.0-0.20191003181013.171241e.el7
python-magnum-tests-tempest,https://git.openstack.org/openstack/magnum-tempest-plugin,85700fc464f8fad9cb323659278cdee101d8aaed,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,a1e4a56b467831d4897b18828a1ab6df1fe69dc0,SUCCESS,1569874326,None,python-magnum-tests-tempest-0.3.0-0.20190930201319.85700fc.el7
python-vitrage-tests-tempest,https://git.openstack.org/openstack/vitrage-tempest-plugin,d5f6909995f8fad5ff947f2aab32be45873b3ef4,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,2b2b8c52dedb3d5d6b4a107e5e227b117075d828,SUCCESS,1570102604,None,python-vitrage-tests-tempest-3.0.0-0.20191003113754.d5f6909.el7
python-trove-tests-tempest,https://git.openstack.org/openstack/trove-tempest-plugin,eda92dae2d41c7f1cce638491339cc1621e05492,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,b907698e8ce85abe207d77b7156222f8bf01fb9a,SUCCESS,1569904340,None,python-trove-tests-tempest-0.3.0-0.20191001043337.eda92da.el7
python-telemetry-tests-tempest,https://git.openstack.org/openstack/telemetry-tempest-plugin,d60e6e2cd466bf2912f71b25b03939e953093f6c,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,7ddb228d329439ffd3748d5747b7a363ac46b2db,SUCCESS,1569962223,None,python-telemetry-tests-tempest-0.4.0-0.20191001203835.d60e6e2.el7
python-cinder-tests-tempest,https://git.openstack.org/openstack/cinder-tempest-plugin,6f0b4fcd9d6d86f9aba81af94bc492aee228ea9d,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,ed791a138b5b953e39ea67ce5b1a61ecb758de73,SUCCESS,1577342192,None,python-cinder-tests-tempest-0.3.1-0.20191226063917.6f0b4fc.el7
python-ironic-tests-tempest,https://git.openstack.org/openstack/ironic-tempest-plugin,ed09bccbae801f1d9b54054b72157aea24f1af5b,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,eacccbc8bb05bfc09ca5a7f13c84462248be3b21,SUCCESS,1570012924,None,python-ironic-tests-tempest-1.5.2-0.20191002104320.ed09bcc.el7
python-ec2api-tests-tempest,https://git.openstack.org/openstack/ec2api-tempest-plugin,01a3bc472a680a22c63548a4bacd457f9e8b0f42,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,608e109ac1027bb5abe7227524fda289c79e5168,SUCCESS,1570125562,None,python-ec2api-tests-tempest-0.3.0-0.20191003175937.01a3bc4.el7
python-congress-tests-tempest,https://git.openstack.org/openstack/congress-tempest-plugin,608d7d2f51fc218ee53350e3ff8ac53b1db4fa18,https://github.com/rdo-packages/congress-tempest-plugin-distgit.git,cb68cc33aea158a8ea7cab09c30dadf8317c2524,SUCCESS,1570008420,None,python-congress-tests-tempest-0.3.0-0.20191002092832.608d7d2.el7
python-tap-as-a-service,https://git.openstack.org/openstack/tap-as-a-service,21aa47cbfad2320d9adf08698d13ed631bfa10f5,https://github.com/rdo-packages/tap-as-a-service-distgit.git,b1f1b6ad78b9e29e26aafedecbc1bd9a8537e50c,SUCCESS,1582656729,None,python-tap-as-a-service-6.0.0-0.20200225185308.21aa47c.el7
openstack-designate-ui,https://git.openstack.org/openstack/designate-dashboard,51a44589c2f59fca73ed8b1f3933c5d6cffae50c,https://github.com/rdo-packages/designate-dashboard-distgit.git,cf6ffa93d4a49e7e038312143b48e36dc30c3fb4,SUCCESS,1582734279,None,openstack-designate-ui-9.0.1-0.20200226162453.51a4458.el7
ansible-role-container-registry,https://git.openstack.org/openstack/ansible-role-container-registry,7eca2dd091fa7dfda52a969ae1d2ad000c77bff2,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,6d4c19a5250ce7689813d01870bb3fc624a96a2b,SUCCESS,1582255926,None,ansible-role-container-registry-1.1.1-0.20200221033305.7eca2dd.el7
ansible-role-tripleo-modify-image,https://git.openstack.org/openstack/ansible-role-tripleo-modify-image,bb6f78deca04e23cdf42c7be78af8d099f24a41a,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,2ad370af2f6ee88e54ee5f681e3cfc3ccfdb9568,SUCCESS,1580776259,None,ansible-role-tripleo-modify-image-1.1.1-0.20200204003519.bb6f78d.el7
python-metalsmith,https://git.openstack.org/openstack/metalsmith,0afed7462dfd962ce7061b662ace72132b475c4d,https://github.com/rdo-packages/metalsmith-distgit.git,eaed152376b2b31a964e877ff4583f2b201f6745,SUCCESS,1582305725,None,python-metalsmith-0.15.1-0.20200221172214.0afed74.el7
python-sphinx-feature-classification,https://git.openstack.org/openstack/sphinx-feature-classification,acebe59fe8209576ac653df204beacb8dfc7284f,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,0aac30d5b989e81c62a069c8eeab93deb0a7e8eb,SUCCESS,1582285919,None,python-sphinx-feature-classification-0.4.1-0.20200221115253.acebe59.el7
python-osc-placement,https://opendev.org/openstack/osc-placement,8bbca01dbddb1eb374d708553ccaddb4f130116e,https://github.com/rdo-packages/osc-placement-distgit.git,e6394e68b05f28d0999b4e624d1698c3ef0aa381,SUCCESS,1582308259,None,python-osc-placement-1.7.0-0.20200221180513.8bbca01.el7
python-stackviz,https://git.openstack.org/openstack/stackviz,35f98fd706ded337df9db4154c178a9246623f3c,https://github.com/rdo-packages/stackviz-distgit.git,234963567aea169c0663b8b8a34b7005f6d766da,SUCCESS,1582086718,None,python-stackviz-0.0.1-0.20200219043302.35f98fd.el7
openstack-rally-plugins,https://git.openstack.org/openstack/rally-openstack,9a96ae218a67a00939b164eeb6f668fee9c7176c,https://github.com/rdo-packages/rally-openstack-distgit.git,b12004626c710dd537f57d0d3105e27b1560ee8c,SUCCESS,1582654610,None,openstack-rally-plugins-1.6.1-0.20200225181746.9a96ae2.el7
ansible-role-chrony,https://git.openstack.org/openstack/ansible-role-chrony,03e7fbe5da4a91d0cf05a2915fabc7350340025f,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,d520e8c24d0b5eb42ed607d5ba91610e9d4c86ee,SUCCESS,1571675789,None,ansible-role-chrony-1.0.2-0.20191021163647.03e7fbe.el7
openstack-placement,https://git.openstack.org/openstack/placement,36beddbaf5e3cc4dce8e3abda5471fe95704feae,https://github.com/rdo-packages/placement-distgit.git,51457ba8a96b5c367263d67482d51664a566fd34,SUCCESS,1582651796,None,openstack-placement-2.0.0-0.20200225173006.36beddb.el7
ansible-role-openstack-operations,https://git.openstack.org/openstack/ansible-role-openstack-operations,274739ee5b0ff702f67af59ec2ff42b78c495bce,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,d379e5af0cae259bf0666592dc27ae5680b4c2bf,SUCCESS,1579215783,None,ansible-role-openstack-operations-0.0.1-0.20200116230653.274739e.el7
python-oslo-upgradecheck,https://git.openstack.org/openstack/oslo.upgradecheck,e1df576e98306aed32a27929d006b0f2bd77d34e,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,81702e6f6953cab36f3513c1d6ee18cf07aed551,SUCCESS,1582284630,None,python-oslo-upgradecheck-0.3.2-0.20200221113041.e1df576.el7
tripleo-ansible,https://git.openstack.org/openstack/tripleo-ansible,67a865f1234718e712cd280c943a21317e7fe289,https://github.com/rdo-packages/tripleo-ansible-distgit.git,046903a2c5f8eba0b8ecd022e4ed8a2195e23617,SUCCESS,1582743718,None,tripleo-ansible-0.4.2-0.20200226190256.67a865f.el7
puppet-placement,https://git.openstack.org/openstack/puppet-placement,afddd5664e58e4e5ed22054372e5de60173f67c7,https://github.com/rdo-packages/puppet-placement-distgit.git,8b7284ce5e4b0e268cc44a4258a6230a24b2ce65,SUCCESS,1571440329,None,puppet-placement-2.4.1-0.20191018231341.afddd56.el7
python-os-ken,https://git.openstack.org/openstack/os-ken,8f7851a72748563ff9d1eaa75971e89769083d9b,https://github.com/rdo-packages/os-ken-distgit.git,e152566be3cefdc8334aaca412a933c27f6d92d5,SUCCESS,1582297025,None,python-os-ken-0.4.1-0.20200221145802.8f7851a.el7
python-os-resource-classes,https://git.openstack.org/openstack/os-resource-classes,0dd643be96ebb51c7a120922cd164e64c8695cdd,https://github.com/rdo-packages/os-resource-classes-distgit.git,d09c1116f5b0f4c0603169a3c89283eee77dfdc5,SUCCESS,1582303926,None,python-os-resource-classes-0.5.0-0.20200221165303.0dd643b.el7
ansible-role-atos-hsm,https://git.openstack.org/openstack/ansible-role-atos-hsm,866e07563c449aa45376417823debd11b3512f1c,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,28a11a698e0191312759f138803a17e40c1ccc33,SUCCESS,1571926618,None,ansible-role-atos-hsm-0.1.1-0.20191024141823.866e075.el7
ansible-role-thales-hsm,https://git.openstack.org/openstack/ansible-role-thales-hsm,2803c6c859e6a859bd2a8d63e9cf11c378bdba84,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,cb26dfb3eeef53a916466a8ad866e0cc54575ee4,SUCCESS,1571926849,None,ansible-role-thales-hsm-0.2.1-0.20191024142132.2803c6c.el7
python-ironic-prometheus-exporter,https://git.openstack.org/openstack/ironic-prometheus-exporter,198f95fb0641acd18007992e585efb5633a38910,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,dc861134ffc1a1d0815d9661abf4fdb8db828e89,SUCCESS,1569417121,None,python-ironic-prometheus-exporter-1.1.1-0.20190925131410.198f95f.el7
openstack-tobiko,https://opendev.org/x/tobiko,5ee2ba5f4f365c5b15dcfbf615e61b16e75e9914,https://github.com/rdo-packages/tobiko-distgit.git,bed50f75d5dcee7e837622b2c2418c9c79e700ba,SUCCESS,1582650646,None,openstack-tobiko-0.2.1-0.20200225171058.5ee2ba5.el7
