Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
python-virtualbmc,https://git.openstack.org/openstack/virtualbmc,451c3fe6665c2511e46a0907890b279f8280c22f,https://github.com/rdo-packages/virtualbmc-distgit.git,04517c81ed4bc4e48e4863c5bff71f37cc09dead,SUCCESS,1582308199,None,python-virtualbmc-1.6.0-0.20200221180329.451c3fe.el7
python-networking-bgpvpn,https://git.openstack.org/openstack/networking-bgpvpn,909ade03794c8dc169ff81488ba4047bc5e06262,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,55ec5edec57fa3f46a1450cb4ef546d75b000cd3,SUCCESS,1583937798,None,python-networking-bgpvpn-11.0.2-0.20200311144331.909ade0.el7
python-novajoin,https://git.openstack.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,10780b3561b209e649ccff76eb4cf4a592e11675,SUCCESS,1582308832,None,python-novajoin-1.3.0-0.20200221181446.265146e.el7
openstack-ironic-staging-drivers,https://git.openstack.org/openstack/ironic-staging-drivers,b5a8aaf0be168bb6c6b07d5f0e05291e2940fffd,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,500dc70a54c8955c417684833249d2438d8d0e68,SUCCESS,1590489497,None,openstack-ironic-staging-drivers-0.12.1-0.20200526103911.b5a8aaf.el7
python-networking-l2gw,https://git.openstack.org/openstack/networking-l2gw,5f692dcca0a8b7cb60c9d250dbe3fa522d59425c,https://github.com/rdo-packages/networking-l2gw-distgit.git,fa52050af131b4876f3fe7105c1d0bd115a5e41e,SUCCESS,1594376298,None,python-networking-l2gw-15.0.1-0.20200710101917.5f692dc.el7
python-networking-l2gw-tests-tempest,https://git.openstack.org/openstack/networking-l2gw-tempest-plugin,a3af33b319e5605791b0c95b7bbfdd81a814877c,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,aaf25b7dd8818a26c088441e5ae078eb002a700c,SUCCESS,1583158329,None,python-networking-l2gw-tests-tempest-0.1.1-0.20200302141309.a3af33b.el7
python-heat-translator,https://git.openstack.org/openstack/heat-translator,57ff1f98ca11857e7acb432551f392114eb37ded,https://github.com/rdo-packages/heat-translator-distgit.git,5d69336a2dceb64ada700b17a4210b466480c369,SUCCESS,1582297325,None,python-heat-translator-1.4.1-0.20200221150216.57ff1f9.el7
openstack-tacker,https://git.openstack.org/openstack/tacker,a758d828ae8d2cf011ee20d5cba2daef80b9bad3,https://github.com/rdo-packages/tacker-distgit.git,f284116dc0d6112be80322810c21356a9b66074f,SUCCESS,1583247411,None,openstack-tacker-2.0.1-0.20200303145751.a758d82.el7
python-tackerclient,https://git.openstack.org/openstack/python-tackerclient,ad36c1f5b6bff35198b9bf1b06c8755fe14f080c,https://github.com/rdo-packages/tackerclient-distgit.git,c541a96f72a5a5fa0a6971798e599a89128c76b8,SUCCESS,1582308531,None,python-tackerclient-0.16.1-0.20200221180945.ad36c1f.el7
ansible-config_template,https://git.openstack.org/openstack/ansible-config_template,4ed672e3992f41dc4020ba68b8ea12d657a11710,https://github.com/rdo-packages/ansible-config_template-distgit.git,957e17ee3c5783eb96ef75f8b883d50147149858,SUCCESS,1593796098,None,ansible-config_template-1.1.1-0.20200703170912.4ed672e.el7
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,58471675775bc776399c88438d33158964ba36d2,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,ceef7b444e1cb6eeb2389b21eb76eaba938f388b,SUCCESS,1585044104,None,ansible-pacemaker-1.0.4-0.20200324100243.5847167.el7
openstack-congress,https://git.openstack.org/openstack/congress,6c524a752706c60cc97418f71e22bd9de2f6cb70,https://github.com/rdo-packages/congress-distgit.git,d02d8dcc2c96f9981ec6e1da9950bcdb8aa9cf7f,SUCCESS,1582653241,None,openstack-congress-10.0.1-0.20200225175412.6c524a7.el7
python-shaker,https://git.openstack.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,6ee9cb5390015f4d994975491120254f4bcde21f,SUCCESS,1582570308,None,python-shaker-1.1.4-0.20200224185247.f5c3a09.el7
python-tempestconf,https://git.openstack.org/openstack/python-tempestconf,6a616e5db26a18e9e9d842e3979de2ad3e394219,https://github.com/rdo-packages/tempestconf-distgit.git,977251934d290489efc51a840610535edad96731,SUCCESS,1582653353,None,python-tempestconf-2.4.0-0.20200225175603.6a616e5.el7
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,a98892c489a3d67e0bfc62eb1ec22bbe8a157017,SUCCESS,1583143850,None,puppet-auditd-2.2.1-0.20200302101146.189b22b.el7
openstack-kolla,https://git.openstack.org/openstack/kolla,ce337806a39a5114d7f84effd0330775a7b0545b,https://github.com/rdo-packages/kolla-distgit.git,72f686d48fd69fb95c9d9fc92efb9e5efd53a007,SUCCESS,1594541296,None,openstack-kolla-9.1.2-0.20200712080917.ce33780.el7
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,f05f4b23266516379988eb58653a2927c5397ea9,https://github.com/rdo-packages/openstack-selinux-distgit.git,fbba126ee63197a9a0cc65bfe8e300f8843da8f8,SUCCESS,1593590898,None,openstack-selinux-0.8.23-0.20200701080908.f05f4b2.el7
python-sushy,https://git.openstack.org/openstack/sushy,0241cd9a43d4935250c92c29986faa0287923f0d,https://github.com/rdo-packages/sushy-distgit.git,411df49c7a762d20bd40c08060b76765671b52c0,SUCCESS,1590124186,None,python-sushy-2.0.3-0.20200522050955.0241cd9.el7
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,6478da8b4d6e9b986a840b0dedb5a26419abdbf2,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,f9aaeceb283a2608646e8949438406bd24690f64,SUCCESS,1586294901,None,python-sushy-oem-idrac-0.0.3-0.20200407212924.6478da8.el7
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,cdcd576fa398a19ba0a21f2d0e5c3041058ec155,SUCCESS,1582543314,None,python-collectd-gnocchi-1.7.2-0.20200224112253.de115a7.el7
python-kuryr-lib,https://git.openstack.org/openstack/kuryr,41e696464b6ab827c455d8866dd81936f4c0ab0e,https://github.com/rdo-packages/kuryr-distgit.git,b50450dd6d67eaf533429e2a0eff7c567de34995,SUCCESS,1582534617,None,python-kuryr-lib-1.1.1-0.20200224085758.41e6964.el7
openstack-kuryr-kubernetes,https://git.openstack.org/openstack/kuryr-kubernetes,95289fae6010f9796c284c74c6ade8da15a3df80,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,60e6b8c6a062af314c39351d9939780851bbe358,SUCCESS,1583238580,None,openstack-kuryr-kubernetes-1.1.1-0.20200303122954.95289fa.el7
python-kuryr-tests-tempest,https://git.openstack.org/openstack/kuryr-tempest-plugin,2194649ab242a3e99fd2839d5bcf8ed0d081b3f1,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,a74cb97417023ff0cd564e0919910679001c245d,SUCCESS,1582832004,None,python-kuryr-tests-tempest-0.5.0-0.20200227193420.2194649.el7
osops-tools-monitoring-oschecks,https://git.openstack.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,ec18146169b5f3ec19ee2492203357dd0ddd4f71,SUCCESS,1575306894,None,osops-tools-monitoring-oschecks-0.0.1-0.20191202171903.bafe3f0.el7
python-paunch,https://git.openstack.org/openstack/paunch,c8661e0505f905dbdc96a680b81c0e7edb968d3e,https://github.com/rdo-packages/paunch-distgit.git,14a932b45720ecb4c2cc5a8811fc6c59ba6255d5,SUCCESS,1593046370,None,python-paunch-5.3.3-0.20200625005343.c8661e0.el7
python-scciclient,https://git.openstack.org/openstack/python-scciclient,3e595d8026f088694a402b7898e4f986911e0fce,https://github.com/rdo-packages/scciclient-distgit.git,79e049d618f1e09a30c24d15910842f264898fc5,SUCCESS,1582303018,None,python-scciclient-0.8.2-0.20200221163758.3e595d8.el7
python-os-traits,https://git.openstack.org/openstack/os-traits,5a477b8aed198fbece7cc508ee15ad46fd9e1437,https://github.com/rdo-packages/os-traits-distgit.git,28dc2f76b2904f55ff424a64e2ee8aaa4fc58f89,SUCCESS,1582297382,None,python-os-traits-0.16.0-0.20200221150312.5a477b8.el7
python-patrole,https://git.openstack.org/openstack/patrole,a5068ba179447a088596a36454849d4e2d8a7cc7,https://github.com/rdo-packages/patrole-distgit.git,6d06feefb36c392bbc58fa9eac28ecd3a93c611f,SUCCESS,1582651725,None,python-patrole-0.7.0-0.20200225172855.a5068ba.el7
openstack-glare,https://git.openstack.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,5623162562c7d1748e96bd00c2198f1d42cad8d2,SUCCESS,1578580273,None,openstack-glare-0.5.1-0.20200109144128.2580e0f.el7
python-glareclient,https://git.openstack.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,df09ea8d1b06a720a94677f170c80b535ddf8b5b,SUCCESS,1582305130,None,python-glareclient-0.5.3-0.20200221171307.98d2a4d.el7
python-keystone-tests-tempest,https://git.openstack.org/openstack/keystone-tempest-plugin,806103f188cd9a56f1b2b81d86a8d2413cffff5d,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,55dde03ce9280e56e64046d32a44e443a785dc01,SUCCESS,1582831782,None,python-keystone-tests-tempest-0.3.0-0.20200227192953.806103f.el7
openstack-senlin,https://git.openstack.org/openstack/senlin,c87b5b4916377d687adc17d08af19b6baa3cf451,https://github.com/rdo-packages/senlin-distgit.git,41130c8a30d29c31ddb0f5bfd84754498cb04e88,SUCCESS,1583359243,None,openstack-senlin-8.0.1-0.20200304220054.c87b5b4.el7
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,5e0c69f5e5e1616d59dabd425fccd4add6223fb4,SUCCESS,1583238416,None,puppet-veritas_hyperscale-1.0.0-0.20200303122755.7c7868a.el7
openstack-neutron-dynamic-routing,https://git.openstack.org/openstack/neutron-dynamic-routing,5300489469c926c447cec64fcdf61ec4682fcdde,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,717d198ca0fe6958476de0dded2c55fae14258d8,SUCCESS,1589387596,None,openstack-neutron-dynamic-routing-15.0.1-0.20200513163410.5300489.el7
python-senlinclient,https://git.openstack.org/openstack/python-senlinclient,c23edfc387133f75b8f21d233fc7399e01a709d5,https://github.com/rdo-packages/senlinclient-distgit.git,aacdef9962b927d02a38e033c7c2fd13ba07c930,SUCCESS,1582304026,None,python-senlinclient-1.11.0-0.20200221165357.c23edfc.el7
python-barbican-tests-tempest,https://git.openstack.org/openstack/barbican-tempest-plugin,a226433e778d4996b8c4f4e8fee9c3c3b8ea3ad4,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,82476d811e37b51e2bb4ec55acc4f988af0e020d,SUCCESS,1582831909,None,python-barbican-tests-tempest-0.3.0-0.20200227193245.a226433.el7
python-vmware-nsx-tests-tempest,https://git.openstack.org/openstack/vmware-nsx-tempest-plugin,f5bbbd368f36c9ab1a2eb45664ca00668addd186,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,0af6bd5d972cd7a52f4a38e81ece42a748521662,SUCCESS,1582831614,None,python-vmware-nsx-tests-tempest-1.0.0-0.20200227192753.f5bbbd3.el7
python-watcher-tests-tempest,https://git.openstack.org/openstack/watcher-tempest-plugin,569bf8541ba0d2a18590045abae6080708e66aba,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,0b2378228ad450cc67936beb0d8833c81a5a334a,SUCCESS,1582830081,None,python-watcher-tests-tempest-1.2.0-0.20200227190219.569bf85.el7
python-novajoin-tests-tempest,https://git.openstack.org/openstack/novajoin-tempest-plugin,c8a180f2151df43af19aebaeb876f6c1334f1148,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,ef63b4c8e709c0ba3d990498fbcc91b7a3efba8d,SUCCESS,1591374195,None,python-novajoin-tests-tempest-0.0.1-0.20200605162409.c8a180f.el7
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://git.openstack.org/openstack/rpm-packaging,dcedaa50091e9151c39f5ee0e403f398021e43b5,SUCCESS,1568397159,None,openstack-macros-2019.2.3-0.20190913175349.ce6a105.el7
puppet-archive,git://github.com/voxpupuli/puppet-archive,053816361ea7104711f3927431d0d8264ab41835,https://github.com/rdo-packages/puppet-archive-distgit.git,a9ab882a0bbe2564bd280f2d656a1b34e03ba25b,SUCCESS,1582898210,None,puppet-archive-4.2.1-0.20200228135743.0538163.el7
python-os-service-types,https://git.openstack.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,d3e10a42a07f3748f397ca28c4391b8f872ba3da,SUCCESS,1582212812,None,python-os-service-types-1.7.0-0.20200220153341.0b2f473.el7
python-zaqar-tests-tempest,https://git.openstack.org/openstack/zaqar-tempest-plugin,f6211b4e5cccb6c49cece8aa2ea1de65a1a34352,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,aa0e534d03b6b4c69f55e89dfed6bb3d6a85ceeb,SUCCESS,1582829812,None,python-zaqar-tests-tempest-0.3.0-0.20200227185750.f6211b4.el7
python-rsd-lib,https://git.openstack.org/openstack/rsd-lib,6e1ba65d28574dc5f9e7bf907f500acea93a4630,https://github.com/rdo-packages/rsd-lib-distgit.git,4f38b479588be74aa38e6cafbd18427b1f14a4ba,SUCCESS,1582537312,None,python-rsd-lib-1.1.0-0.20200224094250.6e1ba65.el7
python-rsdclient,https://git.openstack.org/openstack/python-rsdclient,c46c7aca9020afc349f07560c124e3db3688b5b6,https://github.com/rdo-packages/rsdclient-distgit.git,073c59df77b7de2a399c30722eea0185fee5c017,SUCCESS,1582543411,None,python-rsdclient-0.2.0-0.20200224112342.c46c7ac.el7
python-heat-tests-tempest,https://git.openstack.org/openstack/heat-tempest-plugin,e4d6583aa6ccb51fab9d9b89d9393843ae2bf199,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,c60e668d7f452b33ace5f55af5a2c1d83ea38366,SUCCESS,1583209030,None,python-heat-tests-tempest-0.4.0-0.20200303041811.e4d6583.el7
python-murano-tests-tempest,https://git.openstack.org/openstack/murano-tempest-plugin,27cb0c96b961ae68bdf5ca4cfa7cf6331249d48c,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,fc8a5258ee4aa41365809b5bba0696cb5552ff23,SUCCESS,1582829910,None,python-murano-tests-tempest-1.1.0-0.20200227185842.27cb0c9.el7
ansible-tripleo-ipsec,https://git.openstack.org/openstack/tripleo-ipsec,0c8693cecc2a358d9eebeb7d1fc468cff2471bd7,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,e903362d640c5d9d11dab564a75c008e857e707f,SUCCESS,1583158492,None,ansible-tripleo-ipsec-9.2.1-0.20200302141504.0c8693c.el7
ansible-role-redhat-subscription,https://git.openstack.org/openstack/ansible-role-redhat-subscription,bcda84e1c41a119775f4e85c630dad060f82e0fa,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,1933d7f60b8651a60ff746bb16e2a458450b24bc,SUCCESS,1594063399,None,ansible-role-redhat-subscription-1.1.1-0.20200706192415.bcda84e.el7
python-mistral-tests-tempest,https://git.openstack.org/openstack/mistral-tempest-plugin,3c3a6cc2a13952d763164cced53074482d3f5b8e,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,eb0b7400f295dc7a094dd3ed4e908d558065774f,SUCCESS,1582830027,None,python-mistral-tests-tempest-0.3.0-0.20200227190039.3c3a6cc.el7
python-manila-tests-tempest,https://git.openstack.org/openstack/manila-tempest-plugin,ce66f004c89e5f04e85f8eec96170d1460d701fe,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,d77e7581923d9bd2c8a86f799329e972c9d9d808,SUCCESS,1590053601,None,python-manila-tests-tempest-1.0.0-0.20200521093420.ce66f00.el7
python-magnum-tests-tempest,https://git.openstack.org/openstack/magnum-tempest-plugin,85700fc464f8fad9cb323659278cdee101d8aaed,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,2d82723e7e2dbeab6dbf29db1eec7992c915a655,SUCCESS,1582828724,None,python-magnum-tests-tempest-0.3.0-0.20200227183857.85700fc.el7
python-vitrage-tests-tempest,https://git.openstack.org/openstack/vitrage-tempest-plugin,d5f6909995f8fad5ff947f2aab32be45873b3ef4,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,ce7d72600fcfbad6d39668b37d3fb6237b0d40c7,SUCCESS,1583246528,None,python-vitrage-tests-tempest-3.0.0-0.20200303144309.d5f6909.el7
python-trove-tests-tempest,https://git.openstack.org/openstack/trove-tempest-plugin,eda92dae2d41c7f1cce638491339cc1621e05492,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,36d2de30001d9eb833b1ae82b4c7875a460209df,SUCCESS,1582829968,None,python-trove-tests-tempest-0.3.0-0.20200227185940.eda92da.el7
python-telemetry-tests-tempest,https://git.openstack.org/openstack/telemetry-tempest-plugin,d60e6e2cd466bf2912f71b25b03939e953093f6c,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,d21b19a70faee78fe7ca9d9e314ee967e4977299,SUCCESS,1583211105,None,python-telemetry-tests-tempest-0.4.0-0.20200303045244.d60e6e2.el7
python-cinder-tests-tempest,https://git.openstack.org/openstack/cinder-tempest-plugin,6f0b4fcd9d6d86f9aba81af94bc492aee228ea9d,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,463db1157066487b4405b20a6191fd88725131ae,SUCCESS,1582830344,None,python-cinder-tests-tempest-0.3.1-0.20200227190642.6f0b4fc.el7
python-ironic-tests-tempest,https://git.openstack.org/openstack/ironic-tempest-plugin,11b8aac1a4c8a2339a22e1bc700266e03aec7bc5,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,2ca2c17166bf19965e1bfd5731dedd47b5a02957,SUCCESS,1582828785,None,python-ironic-tests-tempest-1.5.1-0.20200227183957.11b8aac.el7
python-ec2api-tests-tempest,https://git.openstack.org/openstack/ec2api-tempest-plugin,01a3bc472a680a22c63548a4bacd457f9e8b0f42,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,ff2581453f8c79dfa8c78b112c6af4169b98171e,SUCCESS,1582828618,None,python-ec2api-tests-tempest-0.3.0-0.20200227183757.01a3bc4.el7
python-congress-tests-tempest,https://git.openstack.org/openstack/congress-tempest-plugin,608d7d2f51fc218ee53350e3ff8ac53b1db4fa18,https://github.com/rdo-packages/congress-tempest-plugin-distgit.git,0288aa72eedb9411234a7ed061d78ef20c588dab,SUCCESS,1583215909,None,python-congress-tests-tempest-0.3.0-0.20200303061252.608d7d2.el7
python-tap-as-a-service,https://git.openstack.org/openstack/tap-as-a-service,f2b0274dd31cbe637a35684e39de43c640a0ae7b,https://github.com/rdo-packages/tap-as-a-service-distgit.git,b1f1b6ad78b9e29e26aafedecbc1bd9a8537e50c,SUCCESS,1591095922,None,python-tap-as-a-service-6.0.1-0.20200602110533.f2b0274.el7
openstack-designate-ui,https://git.openstack.org/openstack/designate-dashboard,51a44589c2f59fca73ed8b1f3933c5d6cffae50c,https://github.com/rdo-packages/designate-dashboard-distgit.git,cf6ffa93d4a49e7e038312143b48e36dc30c3fb4,SUCCESS,1582734279,None,openstack-designate-ui-9.0.1-0.20200226162453.51a4458.el7
ansible-role-container-registry,https://git.openstack.org/openstack/ansible-role-container-registry,7eca2dd091fa7dfda52a969ae1d2ad000c77bff2,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,6622475c9c5f714c7c902c73da2da7064e5b6a1d,SUCCESS,1583152864,None,ansible-role-container-registry-1.1.1-0.20200302124201.7eca2dd.el7
ansible-role-tripleo-modify-image,https://git.openstack.org/openstack/ansible-role-tripleo-modify-image,affe2c3e71f87951302e48b0dd0789293cef4c53,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,3e3f659d6d6e11ee65cea0fc02348292b9072598,SUCCESS,1594053199,None,ansible-role-tripleo-modify-image-1.2.1-0.20200706163415.affe2c3.el7
python-metalsmith,https://git.openstack.org/openstack/metalsmith,0afed7462dfd962ce7061b662ace72132b475c4d,https://github.com/rdo-packages/metalsmith-distgit.git,eaed152376b2b31a964e877ff4583f2b201f6745,SUCCESS,1582305725,None,python-metalsmith-0.15.1-0.20200221172214.0afed74.el7
python-sphinx-feature-classification,https://git.openstack.org/openstack/sphinx-feature-classification,acebe59fe8209576ac653df204beacb8dfc7284f,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,0aac30d5b989e81c62a069c8eeab93deb0a7e8eb,SUCCESS,1582285919,None,python-sphinx-feature-classification-0.4.1-0.20200221115253.acebe59.el7
python-osc-placement,https://opendev.org/openstack/osc-placement,8bbca01dbddb1eb374d708553ccaddb4f130116e,https://github.com/rdo-packages/osc-placement-distgit.git,e6394e68b05f28d0999b4e624d1698c3ef0aa381,SUCCESS,1582308259,None,python-osc-placement-1.7.0-0.20200221180513.8bbca01.el7
python-stackviz,https://git.openstack.org/openstack/stackviz,a2c25d956cf0620c1f0d1e73f1820f59072b49bb,https://github.com/rdo-packages/stackviz-distgit.git,234963567aea169c0663b8b8a34b7005f6d766da,SUCCESS,1591102094,None,python-stackviz-0.0.1-0.20200602124909.a2c25d9.el7
openstack-rally-plugins,https://git.openstack.org/openstack/rally-openstack,c1c1d6ca8c2e4187286a61c960a47335bb21357f,https://github.com/rdo-packages/rally-openstack-distgit.git,d140140611b6d777c765dd7eddce873e62ca3e1b,SUCCESS,1585219703,None,openstack-rally-plugins-1.7.1-0.20200326104923.c1c1d6c.el7
ansible-role-chrony,https://git.openstack.org/openstack/ansible-role-chrony,03e7fbe5da4a91d0cf05a2915fabc7350340025f,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,19a99e1e328728c195e6fa2fdd0cee5df516f11a,SUCCESS,1583152700,None,ansible-role-chrony-1.0.2-0.20200302123833.03e7fbe.el7
openstack-placement,https://git.openstack.org/openstack/placement,36beddbaf5e3cc4dce8e3abda5471fe95704feae,https://github.com/rdo-packages/placement-distgit.git,51457ba8a96b5c367263d67482d51664a566fd34,SUCCESS,1582651796,None,openstack-placement-2.0.0-0.20200225173006.36beddb.el7
ansible-role-openstack-operations,https://git.openstack.org/openstack/ansible-role-openstack-operations,274739ee5b0ff702f67af59ec2ff42b78c495bce,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,5d7c03db015757b4f9ce6e8e53bc31d535eebfda,SUCCESS,1583172117,None,ansible-role-openstack-operations-0.0.1-0.20200302180259.274739e.el7
python-oslo-upgradecheck,https://git.openstack.org/openstack/oslo.upgradecheck,e1df576e98306aed32a27929d006b0f2bd77d34e,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,101ecbe701517b241f186d902eec946f71151824,SUCCESS,1587732799,None,python-oslo-upgradecheck-0.3.2-0.20200424125422.e1df576.el7
tripleo-ansible,https://git.openstack.org/openstack/tripleo-ansible,fcf06e401852d143ab03ed6addf287d756baadfb,https://github.com/rdo-packages/tripleo-ansible-distgit.git,64681f93f5c6a19cb1657b49c805b5805440e405,SUCCESS,1594252096,None,tripleo-ansible-0.5.1-0.20200708234910.fcf06e4.el7
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,c22fc8d07d7d6683895c9b141edcfd8350879a46,https://github.com/rdo-packages/tripleo-ipa-distgit.git,28315d20039a3365e4fdf28772ff4723fde5a254,SUCCESS,1591733595,None,ansible-tripleo-ipa-0.2.1-0.20200609201410.c22fc8d.el7
puppet-placement,https://git.openstack.org/openstack/puppet-placement,39b9c77ca3050a80e284d6dfc4ead961bec4cc00,https://github.com/rdo-packages/puppet-placement-distgit.git,eb4c0c2c005a7a2a9c09ffa4ac4eaad95b3584fa,SUCCESS,1593486963,None,puppet-placement-2.4.1-0.20200630031653.39b9c77.el7
python-os-ken,https://git.openstack.org/openstack/os-ken,8f7851a72748563ff9d1eaa75971e89769083d9b,https://github.com/rdo-packages/os-ken-distgit.git,ee0150f091702656df0718f1caf20361e1d4590b,SUCCESS,1587717199,None,python-os-ken-0.4.1-0.20200424083420.8f7851a.el7
python-os-resource-classes,https://git.openstack.org/openstack/os-resource-classes,0dd643be96ebb51c7a120922cd164e64c8695cdd,https://github.com/rdo-packages/os-resource-classes-distgit.git,d09c1116f5b0f4c0603169a3c89283eee77dfdc5,SUCCESS,1582303926,None,python-os-resource-classes-0.5.0-0.20200221165303.0dd643b.el7
ansible-role-atos-hsm,https://git.openstack.org/openstack/ansible-role-atos-hsm,1269408d688354091eaf3f5e1a05ae72ea79450f,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,7fd4978898c595e3613b2f26a22543986ec35e2c,SUCCESS,1584563803,None,ansible-role-atos-hsm-0.1.1-0.20200318203744.1269408.el7
ansible-role-lunasa-hsm,https://git.openstack.org/openstack/ansible-role-lunasa-hsm,ce3e955a1df1a7ecac4124aadb093663b9f355e3,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,f66b9230dad5f5f524720d3a526a16afb88bbacb,SUCCESS,1591772898,None,ansible-role-lunasa-hsm-0.0.1-0.20200610070911.ce3e955.el7
ansible-role-thales-hsm,https://git.openstack.org/openstack/ansible-role-thales-hsm,2803c6c859e6a859bd2a8d63e9cf11c378bdba84,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,197ec65da40ec556bd1294f524032489ce48dd75,SUCCESS,1583159684,None,ansible-role-thales-hsm-0.2.1-0.20200302143455.2803c6c.el7
python-ironic-prometheus-exporter,https://git.openstack.org/openstack/ironic-prometheus-exporter,66dc3e29d0aa107f59a92ca253ea1eaa14b63279,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,8244d288f12184b19bb860de18483804b029c8eb,SUCCESS,1590078503,None,python-ironic-prometheus-exporter-1.1.1-0.20200521162916.66dc3e2.el7
openstack-tobiko,https://opendev.org/x/tobiko,5ee2ba5f4f365c5b15dcfbf615e61b16e75e9914,https://github.com/rdo-packages/tobiko-distgit.git,bed50f75d5dcee7e837622b2c2418c9c79e700ba,SUCCESS,1582650646,None,openstack-tobiko-0.2.1-0.20200225171058.5ee2ba5.el7
validations-common,https://git.openstack.org/openstack/validations-common,b49cc0c9d1dc94e459f77f68381a598a0b9fbdf9,https://github.com/rdo-packages/validations-common-distgit.git,ed6c3b93fcf667ea8da8a7941c121c3981672d54,SUCCESS,1594030694,None,validations-common-1.1.0-0.20200706101908.b49cc0c.el7
python-validations-libs,https://git.openstack.org/openstack/validations-libs,47db76f3f30a2cd6f35ec7b25c0d87cc367a2ce9,https://github.com/rdo-packages/validations-libs-distgit.git,3174ed3041a5a2e99a7a6faa44e28806b5711306,SUCCESS,1594031301,None,python-validations-libs-1.0.1-0.20200706102913.47db76f.el7
