Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,8d460c4b64e357bd0ba0f2ca78509d999b59b21c,https://github.com/rdo-packages/puppet-xinetd-distgit.git,f33eb2685a2e214664bb76d38ef31b2c0bb6ba34,SUCCESS,1576711298,tripleo,puppet-xinetd-3.3.1-0.20191218232251.8d460c4.el8
puppet-cassandra,git://github.com/voxpupuli/puppet-cassandra,0222e274ee8d5786a73d8c91d2506d36695fea1e,https://github.com/rdo-packages/puppet-cassandra-distgit.git,578d9b7dba7691d5bd6763955274bf1f1b3f6a8e,SUCCESS,1579122276,tripleo,puppet-cassandra-2.7.4-0.20200115210442.0222e27.el8
puppet-certmonger,git://github.com/saltedsignal/puppet-certmonger,a19887066c4978ad2567c881d60c14fcf0737bb2,https://github.com/rdo-packages/puppet-certmonger-distgit.git,580061c3baf92960e7602526ef08a42fee41fda0,SUCCESS,1576707052,tripleo,puppet-certmonger-2.4.0-0.20191218221204.a198870.el8
puppet-contrail,git://github.com/Juniper/puppet-contrail,6f87929aa560660fce203f588487f08cacd0fdf7,https://github.com/rdo-packages/puppet-contrail-distgit.git,a03b1c88cf5997f957ca13d360c8d92fec122393,SUCCESS,1576727814,tripleo,puppet-contrail-1.0.1-0.20191219035808.6f87929.el8
puppet-datacat,git://github.com/richardc/puppet-datacat,5cce8f2389c94c0a96d38c85ebe222a0e400e087,https://github.com/rdo-packages/puppet-datacat-distgit.git,915d2816b9c390ffb17af71df1135e4a662c35f7,SUCCESS,1576728099,tripleo,puppet-datacat-0.6.3-0.20191219040254.5cce8f2.el8
puppet-dns,git://github.com/theforeman/puppet-dns,f9ba75081a382eb120554bf1065200723f077e4e,https://github.com/rdo-packages/puppet-dns-distgit.git,3b4998a3b7102ebc7e61965511928ded5a0977e3,SUCCESS,1581442868,tripleo,puppet-dns-7.0.0-0.20200211174226.f9ba750.el8
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,278f0c5dcf072ea5d5e73396d6c3d01e5f94a6f4,https://github.com/rdo-packages/puppet-elasticsearch-distgit.git,c19a0cf9770bce88a70dac6db4cb5fd21e839151,SUCCESS,1580982525,tripleo,puppet-elasticsearch-6.4.1-0.20200206094852.278f0c5.el8
puppet-etcd,git://github.com/puppet-etcd/puppet-etcd,e143c2d90a1154a958576af8930e3d10e1b25e54,https://github.com/rdo-packages/puppet-etcd-distgit.git,8b4bfda4dacb7e8040b4e432f64ed19cc12e93f7,SUCCESS,1576729790,tripleo,puppet-etcd-1.12.3-0.20191219043105.e143c2d.el8
puppet-fdio,https://git.fd.io/puppet-fdio,6fd1c8e407eb57bcb42198975dd1fdb1c0de1013,https://github.com/rdo-packages/puppet-fdio-distgit.git,fe674e08f4f23370a058a0f6dbb4a4f721b79a38,SUCCESS,1576730083,tripleo,puppet-fdio-18.2-0.20191219043557.6fd1c8e.el8
puppet-kafka,git://github.com/puppet-community/puppet-kafka,88aa8669a77a87d518df308ec86177c04acc7b4b,https://github.com/rdo-packages/puppet-kafka-distgit.git,d581a04af460190e79a4edde62058a7d125c4966,SUCCESS,1576731817,tripleo,puppet-kafka-5.3.1-0.20191219050454.88aa866.el8
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,4dfc15a70970fc9e182c876d6dc74b3764fbea4b,https://github.com/rdo-packages/puppet-fluentd-distgit.git,1bf6b091c70f9aba3d5f7bb000a978634ea2dff3,SUCCESS,1576730378,tripleo,puppet-fluentd-0.10.0-0.20191219044056.4dfc15a.el8
puppet-ipaclient,git://github.com/joshuabaird/puppet-ipaclient,b086731d5f1c0129db3cd8e3ebdc1acd649ebfce,https://github.com/rdo-packages/puppet-ipaclient-distgit.git,668098446fd55eba0db9d500d557b5942d999c02,SUCCESS,1576731242,tripleo,puppet-ipaclient-2.5.2-0.20191219045515.b086731.el8
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,47b5147e948b4f709c67d856aab61c6ee906cf6d,SUCCESS,1576732104,tripleo,puppet-keepalived-0.0.2-0.20191219050937.bbca37a.el8
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,https://github.com/rdo-packages/puppet-kibana3-distgit.git,a964bdf0c99c4be3ae692baa0d1218ad3be0a80e,SUCCESS,1576732393,tripleo,puppet-kibana3-0.0.5-0.20191219051427.6ca9631.el8
puppet-memcached,git://github.com/saz/puppet-memcached,1f307b897a327eb943f89edcf33d0fc7f6fc9c0e,https://github.com/rdo-packages/puppet-memcached-distgit.git,0dd0269843433efa8c6a3595ac75ab0510bfa2ab,SUCCESS,1576706774,tripleo,puppet-memcached-3.4.1-0.20191218220726.1f307b8.el8
puppet-midonet,https://git.openstack.org/openstack/puppet-midonet,a8cec1dc123ffa8830fa0cdde0491a7ec02cba2f,https://github.com/rdo-packages/puppet-midonet-distgit.git,bc9cacb35576103a8ed3ae99d9233f67a6c62203,SUCCESS,1576734104,tripleo,puppet-midonet-1.0.0-0.20191219054258.a8cec1d.el8
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,c25073ecbac437c37acea7e456407fdc7196eb49,https://github.com/rdo-packages/puppet-collectd-distgit.git,79378a476db38d8ac55b4bdbe7b665845983a56a,SUCCESS,1583769859,tripleo,puppet-collectd-11.2.1-0.20200309160534.c25073e.el8
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,1593995ff31a37a80939a9a04c9e37359a7313c8,SUCCESS,1576733243,tripleo,puppet-module-data-0.5.1-0.20191219052836.28dafce.el8
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,f4e42610bbd39c309f2f4b5e835be44002172577,SUCCESS,1576713833,tripleo,puppet-nssdb-1.0.2-0.20191219000506.2ed2a2d.el8
puppet-opendaylight,https://git.opendaylight.org/gerrit/integration/packaging/puppet-opendaylight,bbe7ce51fd7d2d2ce6ed79d25567b1de570eb9fb,https://github.com/rdo-packages/puppet-opendaylight-distgit.git,9da09a7d0aa97810fa086b6ff7da341a2cbb212c,SUCCESS,1576736123,tripleo,puppet-opendaylight-8.4.3-0.20191219061637.bbe7ce5.el8
puppet-pacemaker,https://git.openstack.org/openstack/puppet-pacemaker,2b6d519180db96c9a76457e5ac4fbce1bcf9ec87,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,5dc467d8b6ecb37c1d660f332379d0b2ae80460e,SUCCESS,1583139118,tripleo,puppet-pacemaker-0.8.1-0.20200302085316.2b6d519.el8
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,d3d9b3afbefda3f0c01059ee0364f9d3fe411e75,https://github.com/rdo-packages/puppet-powerdns-distgit.git,2a574b5225fa50afe274c41de7dbe9d6f27d5d1d,SUCCESS,1576728377,tripleo,puppet-powerdns-0.0.6-0.20191219040731.d3d9b3a.el8
puppet-redis,git://github.com/arioch/puppet-redis,ef7c4e60f34af252e4a91207495adbbec756f020,https://github.com/rdo-packages/puppet-redis-distgit.git,ff5fad0216f89a6b3062cfdd2826b2fc00701e3c,SUCCESS,1582624885,tripleo,puppet-redis-5.0.1-0.20200225100239.ef7c4e6.el8
puppet-remote,git://github.com/paramite/puppet-remote,7420908328b832f4b20e1eba44bcccd926da8faa,https://github.com/rdo-packages/puppet-remote-distgit.git,fe62dd0da7b3e3da575c49113710a87545066213,SUCCESS,1576714406,tripleo,puppet-remote-10.0.0-0.20191219001439.7420908.el8
puppet-sensu,git://github.com/sensu/sensu-puppet,20361a4043d2881359551510ada0817caee3bc05,https://github.com/rdo-packages/puppet-sensu-distgit.git,9168e7a4379b145b5505459c91fb90783b8d54fd,SUCCESS,1576737305,tripleo,puppet-sensu-2.62.4-0.20191219063622.20361a4.el8
puppet-snmp,git://github.com/razorsedge/puppet-snmp,5d73485b9d0c42f8131fc0c761406ac8f0c88152,https://github.com/rdo-packages/puppet-snmp-distgit.git,003842af9274e3cee48a8f24b90776735b02233d,SUCCESS,1576737600,tripleo,puppet-snmp-3.9.1-0.20191219064114.5d73485.el8
puppet-ssh,git://github.com/saz/puppet-ssh,29a9ae72b9d2cbd45a970e790cf09fc02380a7bc,https://github.com/rdo-packages/puppet-ssh-distgit.git,4125074010174c50af80752403001594740a2bd2,SUCCESS,1581179063,tripleo,puppet-ssh-6.0.1-0.20200208162431.29a9ae7.el8
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,bde499c53f316213871d6ec6cdf7bff6bdb6dafb,SUCCESS,1576704840,tripleo,puppet-staging-1.0.5-0.20191218213513.b466d93.el8
puppet-timezone,git://github.com/saz/puppet-timezone,f30656e8db8506b18075f1a7fd33d77afeaf153d,https://github.com/rdo-packages/puppet-timezone-distgit.git,ffe34fc87ac8fde59b49739b3f2fcbec09aa14c0,SUCCESS,1583772561,tripleo,puppet-timezone-5.1.2-0.20200309165036.f30656e.el8
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,837c66949b2898e1dad6c6bda3db2835f645e95a,https://github.com/rdo-packages/puppet-uchiwa-distgit.git,793f6d0c89d5ed21f7eee3b647476bac2772e905,SUCCESS,1576738762,tripleo,puppet-uchiwa-2.1.1-0.20191219070036.837c669.el8
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,b60c7f2fd9a64e968e4e3139c8f1f5aff4aa07a7,SUCCESS,1576658856,tripleo,puppet-vlan-0.1.0-0.20191218084934.c937de7.el8
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,05f1a4bb73be55ea04223ee465bc2e018bb7e215,https://github.com/rdo-packages/puppet-zookeeper-distgit.git,16fcf7dc96d257adefe478beb686cdf5eb35cbad,SUCCESS,1576733815,tripleo,puppet-zookeeper-0.9.0-0.20191219053809.05f1a4b.el8
puppet-kmod,git://github.com/camptocamp/puppet-kmod,52e31e3e9ede38841f1035a1d0690088863fa6a2,https://github.com/rdo-packages/puppet-kmod-distgit.git,ae608234ed5874edfb5be18167697817aae59bfe,SUCCESS,1583764478,tripleo,puppet-kmod-2.5.0-0.20200309143444.52e31e3.el8
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,f24ff4a2c9069675696543cff65c1af9874746ff,SUCCESS,1576703479,tripleo,puppet-sysctl-0.0.13-0.20191218211231.a3d160d.el8
puppet-systemd,git://github.com/camptocamp/puppet-systemd,e12a16123a8cfe1db418c3830d19a803430e07ff,https://github.com/rdo-packages/puppet-systemd-distgit.git,d12e0cbb4d48e60d294cfc5edda2007fe9a65918,SUCCESS,1582544669,tripleo,puppet-systemd-2.8.1-0.20200224114436.e12a161.el8
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,71cb1f3b95082b2f4b5834ed48a2b471789ef20e,SUCCESS,1576732955,tripleo,puppet-lib-file_concat-1.0.2-0.20191219052349.813132b.el8
openstack-heat,https://git.openstack.org/openstack/heat,920c4877bf8c8ad623eac11cb75a4aee65e1229e,https://github.com/rdo-packages/heat-distgit.git,a05c8081ae81cd6dbea5b9c1164292fb06c7fdca,SUCCESS,1583346684,tripleo,openstack-heat-13.1.0-0.20200304183251.920c487.el8
openstack-tripleo-heat-templates,https://git.openstack.org/openstack/tripleo-heat-templates,a15001a6de0d145f410e69052be64dc9b0e77747,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,76ebc4655502820b7677579349fd500eeca292e6,SUCCESS,1583620877,tripleo,openstack-tripleo-heat-templates-12.1.1-0.20200307224236.a15001a.el8
openstack-tripleo-heat-templates-compat,https://git.openstack.org/openstack/tripleo-heat-templates,76f05d87c4c22b05d2efe511c8d09a391b1ec873,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,6db41c91f55d845217379c471a1728e9fa340f8b,SUCCESS,1583519794,tripleo,openstack-tripleo-heat-templates-compat-11.3.2-0.20200306183646.76f05d8.el8
openstack-tripleo-image-elements,https://git.openstack.org/openstack/tripleo-image-elements,da5e58343092acafdbe3b0439157dcc0ef9de111,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,e39f84c6fb8da3073a893173f20f7fca57c76c36,SUCCESS,1582630289,tripleo,openstack-tripleo-image-elements-11.0.2-0.20200225113244.da5e583.el8
openstack-tripleo-validations,https://git.openstack.org/openstack/tripleo-validations,74acad283a35b6f793f3fb3a055c1baa0d76a5bf,https://github.com/rdo-packages/tripleo-validations-distgit.git,ae9fbff823e458b3587afbc667024e6c1c419681,SUCCESS,1583772329,tripleo,openstack-tripleo-validations-12.1.1-0.20200309164540.74acad2.el8
openstack-heat-agents,https://git.openstack.org/openstack/heat-agents,4da113bb471965ee475f8f7baa2c3bc255235f69,https://github.com/rdo-packages/heat-agents-distgit.git,690d90ef2a92b2d295683d813da293492ed72839,SUCCESS,1582968676,tripleo,openstack-heat-agents-1.11.0-0.20200229093239.4da113b.el8
os-apply-config,https://git.openstack.org/openstack/os-apply-config,733daffc31fb59e188506f5bd9940fe2e5b3d2f2,https://github.com/rdo-packages/os-apply-config-distgit.git,48c8ee2a8c930e8fd7516c38591d770f73e5b6eb,SUCCESS,1578417989,tripleo,os-apply-config-11.0.1-0.20200107172749.733daff.el8
os-collect-config,https://git.openstack.org/openstack/os-collect-config,0558b20f5a4f2508afc355abe76d1c825bf17592,https://github.com/rdo-packages/os-collect-config-distgit.git,99fff8f6679fff8596114b88be618d8bb475dd6b,SUCCESS,1576687971,tripleo,os-collect-config-11.0.0-0.20191218165404.0558b20.el8
os-net-config,https://git.openstack.org/openstack/os-net-config,ea9827d26461b9d5146b91d0b25cfa9aeb38e008,https://github.com/rdo-packages/os-net-config-distgit.git,3fca952c984f65b14c61636abe99766e91b91601,SUCCESS,1583182857,tripleo,os-net-config-12.1.1-0.20200302210109.ea9827d.el8
os-refresh-config,https://git.openstack.org/openstack/os-refresh-config,84d84645d13ce7dcf049b68f0e5035365b7eec67,https://github.com/rdo-packages/os-refresh-config-distgit.git,49c7d261fd10073cfbe7534f688c5dfbc9e20a2b,SUCCESS,1583173286,tripleo,os-refresh-config-10.4.1-0.20200302182257.84d8464.el8
python-os-client-config,https://git.openstack.org/openstack/os-client-config,1ea2095c1fc68ae11ba9a47468e3ea9b60faebf5,https://github.com/rdo-packages/os-client-config-distgit.git,1d4f328ee2c6839f5ddac08736abfe576a90ed1a,SUCCESS,1578902784,tripleo,python-os-client-config-1.34.0-0.20200113080745.1ea2095.el8
openstack-zaqar,https://git.openstack.org/openstack/zaqar,22c457a55b3bdaec7c8aa31f2cf291c175082a80,https://github.com/rdo-packages/zaqar-distgit.git,293ec21e000264b3e030ade3d20425a51b15bfc7,SUCCESS,1580449286,tripleo,openstack-zaqar-9.1.0-0.20200131054250.22c457a.el8
python-tripleoclient,https://git.openstack.org/openstack/python-tripleoclient,ed75570496cdc88a95d088579a74d6e8b2312985,https://github.com/rdo-packages/tripleoclient-distgit.git,c9a5c82d47970030b08a31a4025ef3ae55bca601,SUCCESS,1583549777,tripleo,python-tripleoclient-13.1.1-0.20200307025734.ed75570.el8
openstack-tripleo-common,https://git.openstack.org/openstack/tripleo-common,163d4b3b4b211358512fa9ee7f49d9fb930ecd8f,https://github.com/rdo-packages/tripleo-common-distgit.git,22ed466781937e0506ad4afae0427338820c5601,SUCCESS,1583519484,tripleo,openstack-tripleo-common-12.1.1-0.20200306183249.163d4b3.el8
tripleo-repos,https://git.openstack.org/openstack/tripleo-repos,bcbb1aed4b669a90d4717b10a0b85e6093d42270,https://github.com/rdo-packages/tripleo-repos-distgit.git,f990613bf56ba983e0fed680fef8ea6fbc91ee2d,SUCCESS,1580960472,tripleo,tripleo-repos-0.0.1-0.20200206034235.bcbb1ae.el8
openstack-tripleo-puppet-elements,https://git.openstack.org/openstack/tripleo-puppet-elements,2ea13b72ce87936756dcbbd38b8933b95fedeafb,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,92b6fe82756214b8a47a1d5e01af253714053186,SUCCESS,1582629090,tripleo,openstack-tripleo-puppet-elements-12.1.1-0.20200225111252.2ea13b7.el8
python-mistral-extra,https://git.openstack.org/openstack/mistral-extra,b615bd4b48a97e8f90dc64cd89e890cc2e688a43,https://github.com/rdo-packages/mistral-extra-distgit.git,83bad8e0ce7f4982460179954fd0c51850a95b76,SUCCESS,1583576482,tripleo,python-mistral-extra-10.0.1-0.20200307102243.b615bd4.el8
openstack-mistral,https://git.openstack.org/openstack/mistral,fef538cce793518f4e7bfe645f0ccbd6dc55ad0a,https://github.com/rdo-packages/mistral-distgit.git,3a442a20e480d42ce4b5a23934c803be2af433ec,SUCCESS,1583330181,tripleo,openstack-mistral-10.0.0-0.20200304135750.fef538c.el8
python-mistral-lib,https://git.openstack.org/openstack/mistral-lib,77e640fe76f0158d95df023a1166c4cf755e50cf,https://github.com/rdo-packages/mistral-lib-distgit.git,d78326e9192f85e04ed1446ec2e416fe6a867f4e,SUCCESS,1582131707,tripleo,python-mistral-lib-1.4.0-0.20200219170306.77e640f.el8
python-heat-translator,https://git.openstack.org/openstack/heat-translator,85e2ad02e5c89378721348c55f2eab7906eac7c7,https://github.com/rdo-packages/heat-translator-distgit.git,a0245d58ba134c0ab2dfa28c2b7dfab44e47d1eb,SUCCESS,1576680570,tripleo,python-heat-translator-1.5.0-0.20191218145038.85e2ad0.el8
ansible-config_template,https://git.openstack.org/openstack/ansible-config_template,abc807a70a5baf62ab34094b9c243a525ab0fe30,https://github.com/rdo-packages/ansible-config_template-distgit.git,2319ae7f4a5986593a1b62f11e5079315e325b38,SUCCESS,1579198887,tripleo,ansible-config_template-1.0.1-0.20200116182247.abc807a.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,fcdc638dffe8696f06a378d9434d62ad86d342ed,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,72569f7bb64370707769625fc56da2c67cb1ba33,SUCCESS,1579186491,tripleo,ansible-pacemaker-1.0.4-0.20200116145501.fcdc638.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1576726029,tripleo,puppet-auditd-2.2.1-0.20191219032822.189b22b.el8
openstack-kolla,https://git.openstack.org/openstack/kolla,1b0884af8a4dc90b459c2557acdf987ad0a7df75,https://github.com/rdo-packages/kolla-distgit.git,d7dd9ce2c7b42b0ad45959c6094bed5c365f019c,SUCCESS,1582276283,tripleo,openstack-kolla-9.1.0-0.20200221091244.1b0884a.el8
python-paunch,https://git.openstack.org/openstack/paunch,6bf30006c0d9b32f7c37107c8d79bff4b6fd1753,https://github.com/rdo-packages/paunch-distgit.git,951ed9e4d89f06e15786cd9f535b364e9ebfc487,SUCCESS,1583484376,tripleo,python-paunch-6.0.2-0.20200306084627.6bf3000.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,3f4b8139f0eafefa272e128cdb1acde1e523cc0f,SUCCESS,1576739043,tripleo,puppet-veritas_hyperscale-1.0.0-0.20191219070516.7c7868a.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,e4fe6e3ff6318627c837eaa14aeb89c4e0b6f359,https://github.com/rdo-packages/puppet-archive-distgit.git,a77b77521f44052043376a8b857ccc0e6e73d7b0,SUCCESS,1583180095,tripleo,puppet-archive-4.4.1-0.20200302201502.e4fe6e3.el8
ansible-tripleo-ipsec,https://git.openstack.org/openstack/tripleo-ipsec,0c8693cecc2a358d9eebeb7d1fc468cff2471bd7,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,b2afe244e9466477807637632d1416095096262b,SUCCESS,1580149888,tripleo,ansible-tripleo-ipsec-9.2.1-0.20200127183247.0c8693c.el8
ansible-role-redhat-subscription,https://git.openstack.org/openstack/ansible-role-redhat-subscription,6c67a4085ae7ff5205b2229ac670064b0188d748,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,90f44b6bccfa4400038b169688530861bc8131bb,SUCCESS,1576661079,tripleo,ansible-role-redhat-subscription-1.0.5-0.20191218092539.6c67a40.el8
python-tripleo-common-tests-tempest,https://git.openstack.org/openstack/tripleo-common-tempest-plugin,f08b321392930b4255310b5aca8f704a32a79132,https://github.com/rdo-packages/tripleo-common-tempest-plugin-distgit.git,7ae014d193ad00ddb5007431665a0b3347c2c94b,SUCCESS,1580861715,tripleo,python-tripleo-common-tests-tempest-0.0.1-0.20200205001526.f08b321.el8
ansible-role-container-registry,https://git.openstack.org/openstack/ansible-role-container-registry,7eca2dd091fa7dfda52a969ae1d2ad000c77bff2,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,a173237c790bc6b0e8483073a2f891a7db176849,SUCCESS,1582255895,tripleo,ansible-role-container-registry-1.1.1-0.20200221033249.7eca2dd.el8
ansible-role-tripleo-modify-image,https://git.openstack.org/openstack/ansible-role-tripleo-modify-image,bb6f78deca04e23cdf42c7be78af8d099f24a41a,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,ecf48db5945988424d29b1f6877b4086eff5e1b2,SUCCESS,1580776595,tripleo,ansible-role-tripleo-modify-image-1.1.1-0.20200204003759.bb6f78d.el8
ansible-role-chrony,https://git.openstack.org/openstack/ansible-role-chrony,03e7fbe5da4a91d0cf05a2915fabc7350340025f,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,cc6bd74464536b26e3f92919736405465e32f14e,SUCCESS,1576660459,tripleo,ansible-role-chrony-1.0.2-0.20191218091520.03e7fbe.el8
ansible-role-openstack-operations,https://git.openstack.org/openstack/ansible-role-openstack-operations,274739ee5b0ff702f67af59ec2ff42b78c495bce,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,52a1596bcf8d7e97b62ea49cb29e1fc64b2a5ca9,SUCCESS,1579215699,tripleo,ansible-role-openstack-operations-0.0.1-0.20200116230303.274739e.el8
tripleo-ansible,https://git.openstack.org/openstack/tripleo-ansible,70278f3c6a6355b914ec114b133908028d118c21,https://github.com/rdo-packages/tripleo-ansible-distgit.git,abb1ed0ffbec1e78a0a552f88ec5ef04b7df2596,SUCCESS,1583759796,tripleo,tripleo-ansible-1.2.1-0.20200309131759.70278f3.el8
tripleo-operator-ansible,https://git.openstack.org/openstack/tripleo-operator-ansible,e86a7b584e1710c2cfdbab7afabac4b7c2aeb796,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,dbbbbc96782366d118dddf10e5bd86bf437d06e0,SUCCESS,1583162490,tripleo,tripleo-operator-ansible-0.1.1-0.20200302152259.e86a7b5.el8
puppet-placement,https://git.openstack.org/openstack/puppet-placement,df2c671b8400fca702a59d0c863c40a042a660a0,https://github.com/rdo-packages/puppet-placement-distgit.git,2bafa07cc31bf4d73b39f14aadb9fab4b1bbf2c6,SUCCESS,1581617419,tripleo,puppet-placement-3.1.0-0.20200213181137.df2c671.el8
ansible-role-atos-hsm,https://git.openstack.org/openstack/ansible-role-atos-hsm,5069751256fb218d56ce1f30552de678bd56b48a,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,a28d68e701ea811430fa146002c60e8a90acf18d,SUCCESS,1580838695,tripleo,ansible-role-atos-hsm-0.1.1-0.20200204175301.5069751.el8
ansible-role-thales-hsm,https://git.openstack.org/openstack/ansible-role-thales-hsm,11ecf2f1d2a5fc43bf84abce11707f28941edf80,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,de2a654090431033f9dfa5cc5df5fd25857b4dd6,SUCCESS,1576661287,tripleo,ansible-role-thales-hsm-0.2.1-0.20191218092907.11ecf2f.el8
openstack-octavia-ui,https://git.openstack.org/openstack/octavia-dashboard,b96ac1a45ccca95a232849d34b49c306e430eb88,https://github.com/rdo-packages/octavia-dashboard-distgit.git,f2030927f65f6b5c6a5472f355a4dda405676b5d,SUCCESS,1579065680,ui,openstack-octavia-ui-4.1.0-0.20200115052239.b96ac1a.el8
openstack-vitrage-ui,https://git.openstack.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,9e5a50ccf04c27be7ebfef8ad85306cc1afac8af,SUCCESS,1578410482,ui,openstack-vitrage-ui-2.1.0-0.20200107152249.c829088.el8
python-django-horizon,https://git.openstack.org/openstack/horizon,ee36da77f5d639ed985421d1a615dc497bb0ec7d,https://github.com/rdo-packages/horizon-distgit.git,b61bb6e4c4777dc0c28ab7df9b5e99fcfeb2b8fa,SUCCESS,1582891582,ui,python-django-horizon-17.1.1-0.20200228120756.ee36da7.el8
openstack-heat-ui,https://git.openstack.org/openstack/heat-dashboard,994eeb58f9005c19eb8664b8829e7aa167c2b946,https://github.com/rdo-packages/heat-dashboard-distgit.git,7add706602ec9b189acf98f4b9c1b5be29c1a153,SUCCESS,1579881108,ui,openstack-heat-ui-2.1.0-0.20200124155309.994eeb5.el8
openstack-ironic-ui,https://git.openstack.org/openstack/ironic-ui,974838e37e11c33ec4083764678701886cafea3b,https://github.com/rdo-packages/ironic-ui-distgit.git,22e419a3a2567ff4715b805062409b185a867f47,SUCCESS,1581347782,ui,openstack-ironic-ui-3.6.0-0.20200210151747.974838e.el8
openstack-cloudkitty-ui,https://git.openstack.org/openstack/cloudkitty-dashboard,261e3bcbeebf9468ca1eae0a9d7f84762a6512f7,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,f14fb9cb9e6375d693ab4f62b8332e80ee199950,SUCCESS,1580465871,ui,openstack-cloudkitty-ui-9.1.0-0.20200131101916.261e3bc.el8
openstack-manila-ui,https://git.openstack.org/openstack/manila-ui,a1bd02d30481c514e0a16c6d6ce5ea458f7d1001,https://github.com/rdo-packages/manila-ui-distgit.git,750cce029ea1989fa7a2962a3a1274a6a3f9d47f,SUCCESS,1582003271,ui,openstack-manila-ui-2.20.0-0.20200218052224.a1bd02d.el8
openstack-trove-ui,https://git.openstack.org/openstack/trove-dashboard,e03bad61e9dc436c354bdacd7aef503dc38b6723,https://github.com/rdo-packages/trove-dashboard-distgit.git,88bff12373775047e635baa5736571af70f3522e,SUCCESS,1580952376,ui,openstack-trove-ui-13.1.0-0.20200206012741.e03bad6.el8
openstack-sahara-ui,https://git.openstack.org/openstack/sahara-dashboard,2525137219cd45a0afe1e2196474b9fdd48a85c4,https://github.com/rdo-packages/sahara-dashboard-distgit.git,99cfdee900f916eb84b606955e081b4a01f08d3d,SUCCESS,1579110693,ui,openstack-sahara-ui-11.1.0-0.20200115175253.2525137.el8
openstack-mistral-ui,https://git.openstack.org/openstack/mistral-dashboard,9c19e28c218f50682a735772f4ad3ee616f65368,https://github.com/rdo-packages/mistral-dashboard-distgit.git,e9fcd1e1572b4f95f7c2ffac9259b7a91dcde4bc,SUCCESS,1579671091,ui,openstack-mistral-ui-10.0.0-0.20200122053251.9c19e28.el8
