Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-networking-bgpvpn,https://git.openstack.org/openstack/networking-bgpvpn,9dcd5ed88c9d7d662ec278029aedcbbb401258fb,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,d45244575f6e6e3606f76ad9d368b5b94ddd2053,SUCCESS,1583442637,python-networking-bgpvpn-12.0.0-0.20200305211158.9dcd5ed.el8
python-novajoin,https://git.openstack.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,2db6d9833e93c6b54de3a67a4884e97d94921c8a,SUCCESS,1576599070,python-novajoin-1.2.1-0.20191217161247.265146e.el8
python-networking-fujitsu,https://git.openstack.org/openstack/networking-fujitsu,1aafc66d601e26efecc646fe6583e4044b194430,https://github.com/rdo-packages/networking-fujitsu-distgit.git,11320ab6a2662debba82f9d57034f31a2f008fe9,SUCCESS,1575869007,python-networking-fujitsu-8.0.1-0.20191209052338.1aafc66.el8
openstack-ironic-staging-drivers,https://git.openstack.org/openstack/ironic-staging-drivers,77de3d5bb9cb049c39247a7892c99a7cacc11417,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,50ba4be6e9e4f58301a9670de56ef4f9e065f717,SUCCESS,1575628832,openstack-ironic-staging-drivers-0.12.1-0.20191206104044.77de3d5.el8
python-networking-l2gw,https://git.openstack.org/openstack/networking-l2gw,d57ae1ad770cff8fb352b49605d78ddd86ba856c,https://github.com/rdo-packages/networking-l2gw-distgit.git,fda9e7899ea063304d62539c310fba75dfd6d483,SUCCESS,1581527441,python-networking-l2gw-15.0.1-0.20200212171159.d57ae1a.el8
python-networking-l2gw-tests-tempest,https://git.openstack.org/openstack/networking-l2gw-tempest-plugin,2e265b5e1e4cd1ffb9b48f7a9b3c0119a3da77c6,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,0c3031e28fa6bd3d546a40910cf9dc3dfe8f9705,SUCCESS,1578999222,python-networking-l2gw-tests-tempest-0.1.1-0.20200114105504.2e265b5.el8
python-heat-translator,https://git.openstack.org/openstack/heat-translator,85e2ad02e5c89378721348c55f2eab7906eac7c7,https://github.com/rdo-packages/heat-translator-distgit.git,a0245d58ba134c0ab2dfa28c2b7dfab44e47d1eb,SUCCESS,1576653408,python-heat-translator-1.5.0-0.20191218071810.85e2ad0.el8
openstack-tacker,https://git.openstack.org/openstack/tacker,364ce6921ee8d3c5aeb00aa948b96462027089e0,https://github.com/rdo-packages/tacker-distgit.git,ff30c36e42e83f9643bcf6fedce7da6ae64ca813,SUCCESS,1583393437,openstack-tacker-2.1.0-0.20200305073157.364ce69.el8
python-tackerclient,https://git.openstack.org/openstack/python-tackerclient,e712c255d056ec6f50b96884d6e26589460b3713,https://github.com/rdo-packages/tackerclient-distgit.git,d98cd727ca6cacf00a6ae76f62a484a40b2802fe,SUCCESS,1583415376,python-tackerclient-1.0.0-0.20200305133738.e712c25.el8
ansible-config_template,https://git.openstack.org/openstack/ansible-config_template,abc807a70a5baf62ab34094b9c243a525ab0fe30,https://github.com/rdo-packages/ansible-config_template-distgit.git,2319ae7f4a5986593a1b62f11e5079315e325b38,SUCCESS,1579198940,ansible-config_template-1.0.1-0.20200116182336.abc807a.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,fcdc638dffe8696f06a378d9434d62ad86d342ed,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,72569f7bb64370707769625fc56da2c67cb1ba33,SUCCESS,1579186178,ansible-pacemaker-1.0.4-0.20200116144949.fcdc638.el8
openstack-congress,https://git.openstack.org/openstack/congress,7aa9e87eaff8f8946d453ee6f9ed4ef5776c8196,https://github.com/rdo-packages/congress-distgit.git,66a77bc4fbc77d7b9884c4e146008073b43611cc,SUCCESS,1576789887,openstack-congress-10.1.0-0.20191219211253.7aa9e87.el8
python-shaker,https://git.openstack.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,5764a123561746be33d657bb99fe040300f47451,SUCCESS,1558695753,python-shaker-1.1.4-0.20190524110242.f5c3a09.el8
python-tempestconf,https://git.openstack.org/openstack/python-tempestconf,3d55efcbac09fa013ef6fdf1d48812bb7e06254e,https://github.com/rdo-packages/tempestconf-distgit.git,110fec1d6368ac6c34ba750979cbf586ec7daee4,SUCCESS,1583322037,python-tempestconf-2.5.1-0.20200304114155.3d55efc.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1557511533,puppet-auditd-2.2.1-0.20190510180541.189b22b.el8
openstack-kolla,https://git.openstack.org/openstack/kolla,1b0884af8a4dc90b459c2557acdf987ad0a7df75,https://github.com/rdo-packages/kolla-distgit.git,d7dd9ce2c7b42b0ad45959c6094bed5c365f019c,SUCCESS,1582276244,openstack-kolla-9.1.0-0.20200221091219.1b0884a.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,6807e14fa126605830631804b3db2345094bd1af,https://github.com/rdo-packages/openstack-selinux-distgit.git,2689bb69cb91e135e88a0163620f3e6b392d743a,SUCCESS,1582560670,openstack-selinux-0.8.20-0.20200224161238.6807e14.el8
python-sushy,https://git.openstack.org/openstack/sushy,ca85588e3acdac5ecd138be034fcb057bfbd427e,https://github.com/rdo-packages/sushy-distgit.git,40a8d92d9e663f77e19f705b668cc3ceb3666c27,SUCCESS,1576856920,python-sushy-3.0.0-0.20191220154851.ca85588.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,7b31b0b0c679fdf015fdb617f600c66dec1c322a,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8dff605b4838a6938e0913fbcc0207336329a10a,SUCCESS,1578287490,python-sushy-oem-idrac-0.0.3-0.20200106051255.7b31b0b.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,219aa0674a5eeb14530e8fbfa6caab28c52ad24a,SUCCESS,1558105519,python-collectd-gnocchi-1.7.2-0.20190517150528.de115a7.el8
python-kuryr-lib,https://git.openstack.org/openstack/kuryr,7f06fade5b5a6053ba729937f7eb935a7e1a6404,https://github.com/rdo-packages/kuryr-distgit.git,9b69b6045f692fb70be01737bc2d735acf46a8d3,SUCCESS,1575141654,python-kuryr-lib-1.2.0-0.20191130192215.7f06fad.el8
openstack-kuryr-kubernetes,https://git.openstack.org/openstack/kuryr-kubernetes,c0cb699ad1894b0af74475437b7580e0de78b9d6,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,7bfb84d1be3f7bf961111c899862a10febadda06,SUCCESS,1574937346,openstack-kuryr-kubernetes-1.2.0-0.20191128103707.c0cb699.el8
python-kuryr-tests-tempest,https://git.openstack.org/openstack/kuryr-tempest-plugin,6cd840bff2816350b2d4738672341f3d1b9f9318,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,6089bcdbc70a171dc02a608863bf57efb9dac5aa,SUCCESS,1583237435,python-kuryr-tests-tempest-0.5.1-0.20200303121046.6cd840b.el8
osops-tools-monitoring-oschecks,https://git.openstack.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,1cbec4007f5f20ca4aa24e44e67bffd3e1e3a58b,SUCCESS,1575307252,osops-tools-monitoring-oschecks-0.0.1-0.20191202172218.bafe3f0.el8
python-paunch,https://git.openstack.org/openstack/paunch,0fe6a8e159b6f459ea66f58d3eb97b678d582df1,https://github.com/rdo-packages/paunch-distgit.git,951ed9e4d89f06e15786cd9f535b364e9ebfc487,SUCCESS,1583424084,python-paunch-6.0.2-0.20200305160242.0fe6a8e.el8
python-scciclient,https://git.openstack.org/openstack/python-scciclient,3e595d8026f088694a402b7898e4f986911e0fce,https://github.com/rdo-packages/scciclient-distgit.git,8eb43fda8731886113e480eec6838ad33778df64,SUCCESS,1574670039,python-scciclient-0.8.2-0.20191125082207.3e595d8.el8
python-os-traits,https://git.openstack.org/openstack/os-traits,bdc942a27248eeb0ad9b674f099d671e88792d54,https://github.com/rdo-packages/os-traits-distgit.git,4ee46b328eb23a938743d3ca258ec4fe74c17035,SUCCESS,1579508159,python-os-traits-2.2.0-0.20200120081610.bdc942a.el8
python-patrole,https://git.openstack.org/openstack/patrole,a5068ba179447a088596a36454849d4e2d8a7cc7,https://github.com/rdo-packages/patrole-distgit.git,322234e539d32db5fc658ea9d4258c7409405e0e,SUCCESS,1569907252,python-patrole-0.6.1-0.20191001052200.a5068ba.el8
openstack-glare,https://git.openstack.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,4cfccd80e12cfa7edddbb9d3ca1aa38e077ff96a,SUCCESS,1578580311,openstack-glare-0.5.1-0.20200109143311.2580e0f.el8
python-glareclient,https://git.openstack.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,a5306425d11718efe6c49b46233766908a9a1828,SUCCESS,1575868866,python-glareclient-0.5.3-0.20191209052225.98d2a4d.el8
python-keystone-tests-tempest,https://git.openstack.org/openstack/keystone-tempest-plugin,47244edbc5822bc78e301d1af9f3e2923905dc92,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,09fcdb8f4065bd7bca57372c3d9c74fd803b52b8,SUCCESS,1581446444,python-keystone-tests-tempest-0.3.1-0.20200211184208.47244ed.el8
openstack-senlin,https://git.openstack.org/openstack/senlin,5f955f2392523c6fd3a2e05233764ad8235325dc,https://github.com/rdo-packages/senlin-distgit.git,834edd4394d19338f48be72fd577a4e89ce29fa2,SUCCESS,1580198485,openstack-senlin-8.1.0-0.20200128080243.5f955f2.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,3f4b8139f0eafefa272e128cdb1acde1e523cc0f,SUCCESS,1557516805,puppet-veritas_hyperscale-1.0.0-0.20190510193454.7c7868a.el8
openstack-neutron-dynamic-routing,https://git.openstack.org/openstack/neutron-dynamic-routing,fd72823d20667d3c06d0665c15de761c62fafa7c,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,423a1454ad74b20550f28ebba721b39b938421f5,SUCCESS,1582130155,openstack-neutron-dynamic-routing-15.1.0-0.20200219163714.fd72823.el8
python-senlinclient,https://git.openstack.org/openstack/python-senlinclient,6d2ad89b1f52a76a1d0a5a1db050afe543876367,https://github.com/rdo-packages/senlinclient-distgit.git,3e36104a9535a97f9f7521aa728b7597b9005202,SUCCESS,1583415231,python-senlinclient-2.0.0-0.20200305133510.6d2ad89.el8
python-barbican-tests-tempest,https://git.openstack.org/openstack/barbican-tempest-plugin,a6cec8acfd00a5975721b8ea066b90cca55e9920,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,7350d67fee3b7eabc1956abec8ada837a2a1d620,SUCCESS,1578998478,python-barbican-tests-tempest-0.3.1-0.20200114104236.a6cec8a.el8
python-vmware-nsx-tests-tempest,https://git.openstack.org/openstack/vmware-nsx-tempest-plugin,cb68cce0001fcac8e5b6b20cc648457d6ca27dad,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,4bfa3685e63a902f7e05ddb9ffe7c0706c1fc253,SUCCESS,1583423874,python-vmware-nsx-tests-tempest-1.0.1-0.20200305155912.cb68cce.el8
python-watcher-tests-tempest,https://git.openstack.org/openstack/watcher-tempest-plugin,3e4cb2fa77cbcbef2bab2898e3bd55e97df3aaad,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,619d61eba5b4a167c1b9c96933878156b1302135,SUCCESS,1582252849,python-watcher-tests-tempest-1.2.1-0.20200221024208.3e4cb2f.el8
python-novajoin-tests-tempest,https://git.openstack.org/openstack/novajoin-tempest-plugin,cb81f5311ec90174c1cd9b9736a8c503f34824bc,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,c92100dfb12754ac7f2580d18abf02a3dc85c1c6,SUCCESS,1573745160,python-novajoin-tests-tempest-0.0.1-0.20191114152724.cb81f53.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://git.openstack.org/openstack/rpm-packaging,dcedaa50091e9151c39f5ee0e403f398021e43b5,SUCCESS,1568397993,openstack-macros-2019.2.3-0.20190913180739.ce6a105.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,e4fe6e3ff6318627c837eaa14aeb89c4e0b6f359,https://github.com/rdo-packages/puppet-archive-distgit.git,a77b77521f44052043376a8b857ccc0e6e73d7b0,SUCCESS,1583180142,puppet-archive-4.5.0-0.20200302201706.e4fe6e3.el8
python-os-service-types,https://git.openstack.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,f55eec350d4d705aa0725f1150b1e298bbc3f080,SUCCESS,1582049144,python-os-service-types-1.7.0-0.20200218180700.0b2f473.el8
python-zaqar-tests-tempest,https://git.openstack.org/openstack/zaqar-tempest-plugin,ad91e171db3f052af3087c01aca0e6d91bff3265,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,763c3f2034bba46c92f9949e3f30e829f32d47e9,SUCCESS,1581940247,python-zaqar-tests-tempest-0.3.1-0.20200217115206.ad91e17.el8
python-rsd-lib,https://git.openstack.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,6e4a8363457e041d48eb3ee3be891970d6ad2457,SUCCESS,1570594255,python-rsd-lib-1.2.0-0.20191009041202.6090753.el8
python-rsdclient,https://git.openstack.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,764aac5ef9ccc597d25135b7eab50dcc85835ee4,SUCCESS,1579508099,python-rsdclient-1.0.2-0.20200120081509.d1a515e.el8
python-heat-tests-tempest,https://git.openstack.org/openstack/heat-tempest-plugin,0ee85bb04603ddce5128a4858aac629deecc62d6,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,8b4b387e287708fe55db25d4a68b6092acf415e9,SUCCESS,1581659440,python-heat-tests-tempest-0.4.1-0.20200214055202.0ee85bb.el8
python-murano-tests-tempest,https://git.openstack.org/openstack/murano-tempest-plugin,4ad3e1b81fbaa4cdbcecfba10b2c02347934d6fd,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,167fded1de75a4719ce6309b532975cee35014d0,SUCCESS,1581304835,python-murano-tests-tempest-1.1.1-0.20200210032159.4ad3e1b.el8
ansible-tripleo-ipsec,https://git.openstack.org/openstack/tripleo-ipsec,0c8693cecc2a358d9eebeb7d1fc468cff2471bd7,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,b2afe244e9466477807637632d1416095096262b,SUCCESS,1580149566,ansible-tripleo-ipsec-9.2.1-0.20200127182726.0c8693c.el8
ansible-role-redhat-subscription,https://git.openstack.org/openstack/ansible-role-redhat-subscription,6c67a4085ae7ff5205b2229ac670064b0188d748,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,90f44b6bccfa4400038b169688530861bc8131bb,SUCCESS,1571411671,ansible-role-redhat-subscription-1.0.5-0.20191018151543.6c67a40.el8
python-mistral-tests-tempest,https://git.openstack.org/openstack/mistral-tempest-plugin,77470a9c4740547a57feff9aabba2b232310fe5b,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,befd34edfe7e68deb933ddba593097190ef49448,SUCCESS,1582122362,python-mistral-tests-tempest-0.3.1-0.20200219142719.77470a9.el8
python-tripleo-common-tests-tempest,https://git.openstack.org/openstack/tripleo-common-tempest-plugin,f08b321392930b4255310b5aca8f704a32a79132,https://github.com/rdo-packages/tripleo-common-tempest-plugin-distgit.git,7ae014d193ad00ddb5007431665a0b3347c2c94b,SUCCESS,1580861199,python-tripleo-common-tests-tempest-0.0.1-0.20200205000756.f08b321.el8
python-manila-tests-tempest,https://git.openstack.org/openstack/manila-tempest-plugin,39ef895d112f947564d7ca52a73a5b2afb82f741,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,60c38407bfd093f46c3ddff62f4d80c6034883b2,SUCCESS,1583410240,python-manila-tests-tempest-0.4.2-0.20200305121201.39ef895.el8
python-magnum-tests-tempest,https://git.openstack.org/openstack/magnum-tempest-plugin,d558880e7762680c8be9870c87fd0aece0b7d567,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,e6e27b5251b2490487bf18efbecbfee19bc40643,SUCCESS,1578999552,python-magnum-tests-tempest-0.3.1-0.20200114110033.d558880.el8
python-vitrage-tests-tempest,https://git.openstack.org/openstack/vitrage-tempest-plugin,b8917d33ee3295660f06ee3b0d79a7dc459eadac,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,af8d44d433c5042b1d8810b6e34fe3766a57e189,SUCCESS,1581422140,python-vitrage-tests-tempest-3.0.1-0.20200211115705.b8917d3.el8
python-trove-tests-tempest,https://git.openstack.org/openstack/trove-tempest-plugin,f5a0e84a59422cb08a1a404f73a695ce7ac73470,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,1a212dce6965aa3ea9900177f9c8d82d9e7f3aad,SUCCESS,1579005867,python-trove-tests-tempest-0.3.1-0.20200114124438.f5a0e84.el8
python-telemetry-tests-tempest,https://git.openstack.org/openstack/telemetry-tempest-plugin,429c677483087338715fa0286f3318c7348a0bbd,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,76a22417ad922c91907647d440171c30f967285d,SUCCESS,1581334841,python-telemetry-tests-tempest-0.4.1-0.20200210114210.429c677.el8
python-cinder-tests-tempest,https://git.openstack.org/openstack/cinder-tempest-plugin,c6215bd702826707e7bc6a44c07fd9e73abbf7f4,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,9cdd6c65bf51c7b347537c28d572dcd445f69bc8,SUCCESS,1582330838,python-cinder-tests-tempest-0.3.2-0.20200222002158.c6215bd.el8
python-ironic-tests-tempest,https://git.openstack.org/openstack/ironic-tempest-plugin,728940fd30f6121e5b7bbfb895d3c43f9412151d,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,bbaf1d8e7dd70fd6caf6ce80315e9f48b522ad97,SUCCESS,1583316344,python-ironic-tests-tempest-1.5.2-0.20200304100702.728940f.el8
python-ec2api-tests-tempest,https://git.openstack.org/openstack/ec2api-tempest-plugin,a9d30b2f6dca34bc5278bb7eba024e40c17d0dd2,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,e3a3586e5986d324ceb2b0cf4d66455d032fff1a,SUCCESS,1581688852,python-ec2api-tests-tempest-0.3.1-0.20200214140216.a9d30b2.el8
python-congress-tests-tempest,https://git.openstack.org/openstack/congress-tempest-plugin,49cf9efc573094422f3f52b1113a959c9bb936cc,https://github.com/rdo-packages/congress-tempest-plugin-distgit.git,1548239274c1e1dc0e81b3ba89cc829175598dbb,SUCCESS,1578999084,python-congress-tests-tempest-0.3.1-0.20200114105135.49cf9ef.el8
python-tap-as-a-service,https://git.openstack.org/openstack/tap-as-a-service,0fc14ac459465dc01e80ed301fc7451b52b849fa,https://github.com/rdo-packages/tap-as-a-service-distgit.git,9db2009724ce0098a6e0b0e94901a77a99095968,SUCCESS,1580988940,python-tap-as-a-service-6.0.1-0.20200206113658.0fc14ac.el8
openstack-designate-ui,https://git.openstack.org/openstack/designate-dashboard,4609ad1b51fa6b240639fe058c2e59618656a542,https://github.com/rdo-packages/designate-dashboard-distgit.git,b2980a2261a90c473042803238b6e2b5b9d76057,SUCCESS,1579285921,openstack-designate-ui-9.1.0-0.20200117183316.4609ad1.el8
ansible-role-container-registry,https://git.openstack.org/openstack/ansible-role-container-registry,7eca2dd091fa7dfda52a969ae1d2ad000c77bff2,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,a173237c790bc6b0e8483073a2f891a7db176849,SUCCESS,1582255566,ansible-role-container-registry-1.1.1-0.20200221032724.7eca2dd.el8
ansible-role-tripleo-modify-image,https://git.openstack.org/openstack/ansible-role-tripleo-modify-image,bb6f78deca04e23cdf42c7be78af8d099f24a41a,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,ecf48db5945988424d29b1f6877b4086eff5e1b2,SUCCESS,1580775974,ansible-role-tripleo-modify-image-1.1.1-0.20200204002735.bb6f78d.el8
python-metalsmith,https://git.openstack.org/openstack/metalsmith,ae639df1f34bec97f7afde152c2f6f9230890350,https://github.com/rdo-packages/metalsmith-distgit.git,62c6465ae05199d83c1f2bd9106289c8d4adf9dc,SUCCESS,1576653573,python-metalsmith-0.16.0-0.20191218071944.ae639df.el8
python-sphinx-feature-classification,https://git.openstack.org/openstack/sphinx-feature-classification,b7ae3661e0782a1254cd007fea2448fc3cb828bc,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,6c5a58143ec99b97bde563c422204abe644d9c3e,SUCCESS,1579508224,python-sphinx-feature-classification-1.0.0-0.20200120081715.b7ae366.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,37f521e53cb83d22121804a940aedd97114e82e3,https://github.com/rdo-packages/osc-placement-distgit.git,92f388876a4fa00ae202bb00109d60cb1c8c82dd,SUCCESS,1575291163,python-osc-placement-1.8.0-0.20191202125400.37f521e.el8
python-stackviz,https://git.openstack.org/openstack/stackviz,10217d0e8f5806a018193b1040f3efa6cd360cca,https://github.com/rdo-packages/stackviz-distgit.git,ba6ae227cb05dc3c6cca48f477577aca736559a1,SUCCESS,1583260235,python-stackviz-0.0.1-0.20200303183204.10217d0.el8
openstack-rally-plugins,https://git.openstack.org/openstack/rally-openstack,3e487073df6d2a588ec2e722c13570a91aefcfbf,https://github.com/rdo-packages/rally-openstack-distgit.git,d70f8b294c75b3b7204c9f7b55ac08157538cc4a,SUCCESS,1583423670,openstack-rally-plugins-1.7.1-0.20200305155550.3e48707.el8
ansible-role-chrony,https://git.openstack.org/openstack/ansible-role-chrony,03e7fbe5da4a91d0cf05a2915fabc7350340025f,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,cc6bd74464536b26e3f92919736405465e32f14e,SUCCESS,1569872442,ansible-role-chrony-1.0.2-0.20190930194149.03e7fbe.el8
openstack-placement,https://git.openstack.org/openstack/placement,971c7aa76e1a3455acf8cf2210b3b7af29846696,https://github.com/rdo-packages/placement-distgit.git,6617260fad868fd35a50949bd1b10a7132e82d59,SUCCESS,1580300469,openstack-placement-2.1.0-0.20200129122227.971c7aa.el8
ansible-role-openstack-operations,https://git.openstack.org/openstack/ansible-role-openstack-operations,274739ee5b0ff702f67af59ec2ff42b78c495bce,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,52a1596bcf8d7e97b62ea49cb29e1fc64b2a5ca9,SUCCESS,1579215724,ansible-role-openstack-operations-0.0.1-0.20200116230329.274739e.el8
python-oslo-upgradecheck,https://git.openstack.org/openstack/oslo.upgradecheck,f391092a72ac50c564e59d6db95c216781de8576,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,b65cc0df268102afd32c96271dd42c922a96fef7,SUCCESS,1583419936,python-oslo-upgradecheck-1.0.0-0.20200305145359.f391092.el8
tripleo-ansible,https://git.openstack.org/openstack/tripleo-ansible,be80cd7ac60c1ef5299fa1f90cd8a6f270bf280d,https://github.com/rdo-packages/tripleo-ansible-distgit.git,ebb98bd9545e026f033683143ae39e9e236b3671,SUCCESS,1583441736,tripleo-ansible-1.2.1-0.20200305205701.be80cd7.el8
tripleo-operator-ansible,https://git.openstack.org/openstack/tripleo-operator-ansible,e86a7b584e1710c2cfdbab7afabac4b7c2aeb796,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,dbbbbc96782366d118dddf10e5bd86bf437d06e0,SUCCESS,1583162150,tripleo-operator-ansible-0.1.1-0.20200302151711.e86a7b5.el8
puppet-placement,https://git.openstack.org/openstack/puppet-placement,df2c671b8400fca702a59d0c863c40a042a660a0,https://github.com/rdo-packages/puppet-placement-distgit.git,2bafa07cc31bf4d73b39f14aadb9fab4b1bbf2c6,SUCCESS,1581615698,puppet-placement-3.1.0-0.20200213174251.df2c671.el8
python-os-ken,https://git.openstack.org/openstack/os-ken,1f751b2d7d385a75d4255934694177d6fd6f012f,https://github.com/rdo-packages/os-ken-distgit.git,a2fc10305bc722e6e2ef0871a5443ef8b9dc5a9b,SUCCESS,1583415532,python-os-ken-1.0.0-0.20200305134017.1f751b2.el8
python-os-resource-classes,https://git.openstack.org/openstack/os-resource-classes,0dd643be96ebb51c7a120922cd164e64c8695cdd,https://github.com/rdo-packages/os-resource-classes-distgit.git,695acfb545cc8c548aec0887a95ede2b89faefbd,SUCCESS,1568293682,python-os-resource-classes-0.5.0-0.20190912130912.0dd643b.el8
ansible-role-atos-hsm,https://git.openstack.org/openstack/ansible-role-atos-hsm,5069751256fb218d56ce1f30552de678bd56b48a,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,a28d68e701ea811430fa146002c60e8a90acf18d,SUCCESS,1580838076,ansible-role-atos-hsm-0.1.1-0.20200204174234.5069751.el8
ansible-role-thales-hsm,https://git.openstack.org/openstack/ansible-role-thales-hsm,11ecf2f1d2a5fc43bf84abce11707f28941edf80,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,de2a654090431033f9dfa5cc5df5fd25857b4dd6,SUCCESS,1571420905,ansible-role-thales-hsm-0.2.1-0.20191018174834.11ecf2f.el8
python-ironic-prometheus-exporter,https://git.openstack.org/openstack/ironic-prometheus-exporter,09f802160ec6e62be0aa16d4078369e985394cd3,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,944a49ea27400fcdae83cd51122c1950e95ea97b,SUCCESS,1583356988,python-ironic-prometheus-exporter-1.2.0-0.20200304212319.09f8021.el8
openstack-tobiko,https://opendev.org/x/tobiko,5ee2ba5f4f365c5b15dcfbf615e61b16e75e9914,https://github.com/rdo-packages/tobiko-distgit.git,60cbbcdabb44ba450318bd62365e17f95deaa488,SUCCESS,1577121696,openstack-tobiko-0.2.1-0.20191223172259.5ee2ba5.el8
