Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,3052195b7568ecb7aa55799daca4ff0fabd99e66,SUCCESS,1588663698,None,None,python-os-faults-0.2.7-0.20200505073146.113ba24.el7
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,2512a2b7a0553856d4bfd73d1b25542dd6939e91,https://github.com/rdo-packages/networking-bagpipe-distgit.git,3c2427328c7421f664e6c2733d792b8a6414ef8a,SUCCESS,1612243098,None,None,python-networking-bagpipe-11.0.2-0.20210202051918.2512a2b.el7
python-virtualbmc,https://opendev.org/openstack/virtualbmc,451c3fe6665c2511e46a0907890b279f8280c22f,https://github.com/rdo-packages/virtualbmc-distgit.git,04517c81ed4bc4e48e4863c5bff71f37cc09dead,SUCCESS,1582308199,None,None,python-virtualbmc-1.6.0-0.20200221180329.451c3fe.el7
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,a871a9bdfb23666a501be30ba7b08b7b9f8bbc63,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,55ec5edec57fa3f46a1450cb4ef546d75b000cd3,SUCCESS,1625743406,None,None,python-networking-bgpvpn-11.0.2-0.20210708112437.a871a9b.el7
python-novajoin,https://opendev.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,10780b3561b209e649ccff76eb4cf4a592e11675,SUCCESS,1582308832,None,None,python-novajoin-1.3.0-0.20200221181446.265146e.el7
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,b5a8aaf0be168bb6c6b07d5f0e05291e2940fffd,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,500dc70a54c8955c417684833249d2438d8d0e68,SUCCESS,1590489497,None,None,openstack-ironic-staging-drivers-0.12.1-0.20200526103911.b5a8aaf.el7
python-networking-l2gw,https://opendev.org/x/networking-l2gw,1f84472b70ac38991d866084e0aacc9b4e39575b,https://github.com/rdo-packages/networking-l2gw-distgit.git,fa52050af131b4876f3fe7105c1d0bd115a5e41e,SUCCESS,1598285004,None,None,python-networking-l2gw-15.0.1-0.20200824160421.1f84472.el7
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,a3af33b319e5605791b0c95b7bbfdd81a814877c,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,aaf25b7dd8818a26c088441e5ae078eb002a700c,SUCCESS,1583158329,None,None,python-networking-l2gw-tests-tempest-0.1.1-0.20200302141309.a3af33b.el7
python-heat-translator,https://opendev.org/openstack/heat-translator,57ff1f98ca11857e7acb432551f392114eb37ded,https://github.com/rdo-packages/heat-translator-distgit.git,5d69336a2dceb64ada700b17a4210b466480c369,SUCCESS,1582297325,None,None,python-heat-translator-1.4.1-0.20200221150216.57ff1f9.el7
openstack-tacker,https://opendev.org/openstack/tacker,7fb34294684c895acf3b575bfe9c96c03ad6e819,https://github.com/rdo-packages/tacker-distgit.git,5edaf25d7788233bbba411df9847d102ef50110f,SUCCESS,1612241734,None,None,openstack-tacker-2.0.2-0.20210202045550.7fb3429.el7
python-tackerclient,https://opendev.org/openstack/python-tackerclient,ad36c1f5b6bff35198b9bf1b06c8755fe14f080c,https://github.com/rdo-packages/tackerclient-distgit.git,c541a96f72a5a5fa0a6971798e599a89128c76b8,SUCCESS,1582308531,None,None,python-tackerclient-0.16.1-0.20200221180945.ad36c1f.el7
ansible-config_template,https://opendev.org/openstack/ansible-config_template,8a9b9622d5225177891bf0fa14b4b37b8c5fb379,https://github.com/rdo-packages/ansible-config_template-distgit.git,957e17ee3c5783eb96ef75f8b883d50147149858,SUCCESS,1624656499,None,None,ansible-config_template-1.1.2-0.20210625212915.8a9b962.el7
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,666f706b8fef8e59df690a59a838efb6eeec5815,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,ceef7b444e1cb6eeb2389b21eb76eaba938f388b,SUCCESS,1624457437,None,None,ansible-pacemaker-1.0.4-0.20210623141141.666f706.el7
openstack-congress,https://opendev.org/openstack/congress,6c524a752706c60cc97418f71e22bd9de2f6cb70,https://github.com/rdo-packages/congress-distgit.git,d02d8dcc2c96f9981ec6e1da9950bcdb8aa9cf7f,SUCCESS,1582653241,None,None,openstack-congress-10.0.1-0.20200225175412.6c524a7.el7
python-shaker,https://opendev.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,6ee9cb5390015f4d994975491120254f4bcde21f,SUCCESS,1582570308,None,None,python-shaker-1.1.4-0.20200224185247.f5c3a09.el7
python-tempestconf,https://opendev.org/osf/python-tempestconf,f88961eb59da10b8ab8d1f14b82955830e10d9be,https://github.com/rdo-packages/tempestconf-distgit.git,6603ee2c3e732ce154a7c857194504d9110e591c,SUCCESS,1620146298,None,None,python-tempestconf-3.2.1-0.20210504163921.f88961e.el7
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,a98892c489a3d67e0bfc62eb1ec22bbe8a157017,SUCCESS,1583143850,None,None,puppet-auditd-2.2.1-0.20200302101146.189b22b.el7
openstack-kolla,https://opendev.org/openstack/kolla,fa53a60c149026ff6641e1e1d9bae240dd888f3d,https://github.com/rdo-packages/kolla-distgit.git,9fbb81cc5b05cb4fe51cd276b4bac94d395ce5bc,SUCCESS,1624108399,None,None,openstack-kolla-9.4.0-0.20210619131424.fa53a60.el7
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,9cd3782b94a769b72f963782943be80458a52167,https://github.com/rdo-packages/openstack-selinux-distgit.git,e77e0fbeec96be41df63f5b7fefca89158557087,SUCCESS,1623428602,None,None,openstack-selinux-0.8.27-0.20210611162419.9cd3782.el7
python-sushy,https://opendev.org/openstack/sushy,40df70a4ea491ce47d487a5925a9b90979ad3ec3,https://github.com/rdo-packages/sushy-distgit.git,b12949f382fc3a8a20c650d369c498d5d0b311bb,SUCCESS,1618820186,None,None,python-sushy-2.0.5-0.20210419081735.40df70a.el7
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,6478da8b4d6e9b986a840b0dedb5a26419abdbf2,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,363d3c2fed5c23a91f9dc39466be6aefdbacb292,SUCCESS,1622792306,None,None,python-sushy-oem-idrac-0.0.3-0.20210604073928.6478da8.el7
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,cdcd576fa398a19ba0a21f2d0e5c3041058ec155,SUCCESS,1582543314,None,None,python-collectd-gnocchi-1.7.2-0.20200224112253.de115a7.el7
python-kuryr-lib,https://opendev.org/openstack/kuryr,41e696464b6ab827c455d8866dd81936f4c0ab0e,https://github.com/rdo-packages/kuryr-distgit.git,b50450dd6d67eaf533429e2a0eff7c567de34995,SUCCESS,1582534617,None,None,python-kuryr-lib-1.1.1-0.20200224085758.41e6964.el7
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,24a1c31b8ba1bc3419ee54f86323886538879355,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,47cbb4ed7583be1d72a7013cc0019cc6197e748d,SUCCESS,1612523900,None,None,openstack-kuryr-kubernetes-1.1.2-0.20210205111920.24a1c31.el7
python-kuryr-tests-tempest,https://opendev.org/openstack/kuryr-tempest-plugin,2194649ab242a3e99fd2839d5bcf8ed0d081b3f1,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,a74cb97417023ff0cd564e0919910679001c245d,SUCCESS,1582832004,None,None,python-kuryr-tests-tempest-0.5.0-0.20200227193420.2194649.el7
osops-tools-monitoring-oschecks,https://opendev.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,ec18146169b5f3ec19ee2492203357dd0ddd4f71,SUCCESS,1575306894,None,None,osops-tools-monitoring-oschecks-0.0.1-0.20191202171903.bafe3f0.el7
python-paunch,https://opendev.org/openstack/paunch,9b6bef498a46338faa4f42434e9c0b0203384bf6,https://github.com/rdo-packages/paunch-distgit.git,31732d23df3cb1416db1a34e51768a2348b84be4,SUCCESS,1623999809,None,None,python-paunch-5.5.1-0.20210618070430.9b6bef4.el7
python-scciclient,https://opendev.org/openstack/python-scciclient,e66d50cd3fd7676b0bac82eb012b67bcf2b6e925,https://github.com/rdo-packages/scciclient-distgit.git,9128cd8dba9fec4e60f8a03e2703d9b6d42e7756,SUCCESS,1621251801,None,None,python-scciclient-0.9.1-0.20210517114421.e66d50c.el7
python-os-traits,https://opendev.org/openstack/os-traits,5a477b8aed198fbece7cc508ee15ad46fd9e1437,https://github.com/rdo-packages/os-traits-distgit.git,28dc2f76b2904f55ff424a64e2ee8aaa4fc58f89,SUCCESS,1582297382,None,None,python-os-traits-0.16.0-0.20200221150312.5a477b8.el7
python-patrole,https://opendev.org/openstack/patrole,a5068ba179447a088596a36454849d4e2d8a7cc7,https://github.com/rdo-packages/patrole-distgit.git,6d06feefb36c392bbc58fa9eac28ecd3a93c611f,SUCCESS,1582651725,None,None,python-patrole-0.7.0-0.20200225172855.a5068ba.el7
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,5623162562c7d1748e96bd00c2198f1d42cad8d2,SUCCESS,1578580273,None,None,openstack-glare-0.5.1-0.20200109144128.2580e0f.el7
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,df09ea8d1b06a720a94677f170c80b535ddf8b5b,SUCCESS,1582305130,None,None,python-glareclient-0.5.3-0.20200221171307.98d2a4d.el7
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,806103f188cd9a56f1b2b81d86a8d2413cffff5d,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,55dde03ce9280e56e64046d32a44e443a785dc01,SUCCESS,1582831782,None,None,python-keystone-tests-tempest-0.3.0-0.20200227192953.806103f.el7
openstack-senlin,https://opendev.org/openstack/senlin,366ee0084c1f2ca6e046bd63b765accd50aba23b,https://github.com/rdo-packages/senlin-distgit.git,698509be263801bba3f6efd5fe4c593a852be82d,SUCCESS,1613669001,None,None,openstack-senlin-8.0.1-0.20210218172423.366ee00.el7
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,5e0c69f5e5e1616d59dabd425fccd4add6223fb4,SUCCESS,1583238416,None,None,puppet-veritas_hyperscale-1.0.0-0.20200303122755.7c7868a.el7
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,56de1c4330de76256937ecd0b1d8cde8f16d9f0a,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,717d198ca0fe6958476de0dded2c55fae14258d8,SUCCESS,1598004367,None,None,openstack-neutron-dynamic-routing-15.0.1-0.20200821100705.56de1c4.el7
python-senlinclient,https://opendev.org/openstack/python-senlinclient,eca92571e99f1e65cdc72d5e1c603ca2b57f1a4d,https://github.com/rdo-packages/senlinclient-distgit.git,9b85f20421252de6828822bbc49191e00ccad1ba,SUCCESS,1613984591,None,None,python-senlinclient-1.11.1-0.20210222090412.eca9257.el7
python-barbican-tests-tempest,https://opendev.org/openstack/barbican-tempest-plugin,ad7f742ea9edd5508123b321d46ec2f4e1af8271,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,4dce2b43e7db0dddf28931722f987779e3d987c0,SUCCESS,1618415605,None,None,python-barbican-tests-tempest-1.2.1-0.20210414155429.ad7f742.el7
python-vmware-nsx-tests-tempest,https://opendev.org/openstack/vmware-nsx-tempest-plugin,f5bbbd368f36c9ab1a2eb45664ca00668addd186,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,0af6bd5d972cd7a52f4a38e81ece42a748521662,SUCCESS,1582831614,None,None,python-vmware-nsx-tests-tempest-1.0.0-0.20200227192753.f5bbbd3.el7
python-watcher-tests-tempest,https://opendev.org/openstack/watcher-tempest-plugin,569bf8541ba0d2a18590045abae6080708e66aba,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,0b2378228ad450cc67936beb0d8833c81a5a334a,SUCCESS,1582830081,None,None,python-watcher-tests-tempest-1.2.0-0.20200227190219.569bf85.el7
python-novajoin-tests-tempest,https://opendev.org/openstack/novajoin-tempest-plugin,b2e548518a8893562ed111fe66f5937603f5ec5d,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,ef63b4c8e709c0ba3d990498fbcc91b7a3efba8d,SUCCESS,1618859908,None,None,python-novajoin-tests-tempest-0.0.4-0.20210419191926.b2e5485.el7
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,186f7f214b95051a23e429cf51e63c314f6a2ce9,SUCCESS,1621341199,None,None,openstack-macros-2020.1.3-0.20210518123328.ce6a105.el7
puppet-archive,git://github.com/voxpupuli/puppet-archive,053816361ea7104711f3927431d0d8264ab41835,https://github.com/rdo-packages/puppet-archive-distgit.git,a9ab882a0bbe2564bd280f2d656a1b34e03ba25b,SUCCESS,1582898210,None,None,puppet-archive-4.2.1-0.20200228135743.0538163.el7
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,d3e10a42a07f3748f397ca28c4391b8f872ba3da,SUCCESS,1582212812,None,None,python-os-service-types-1.7.0-0.20200220153341.0b2f473.el7
python-zaqar-tests-tempest,https://opendev.org/openstack/zaqar-tempest-plugin,f6211b4e5cccb6c49cece8aa2ea1de65a1a34352,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,aa0e534d03b6b4c69f55e89dfed6bb3d6a85ceeb,SUCCESS,1582829812,None,None,python-zaqar-tests-tempest-0.3.0-0.20200227185750.f6211b4.el7
python-rsd-lib,https://opendev.org/openstack/rsd-lib,6e1ba65d28574dc5f9e7bf907f500acea93a4630,https://github.com/rdo-packages/rsd-lib-distgit.git,4f38b479588be74aa38e6cafbd18427b1f14a4ba,SUCCESS,1582537312,None,None,python-rsd-lib-1.1.0-0.20200224094250.6e1ba65.el7
python-rsdclient,https://opendev.org/openstack/python-rsdclient,c46c7aca9020afc349f07560c124e3db3688b5b6,https://github.com/rdo-packages/rsdclient-distgit.git,073c59df77b7de2a399c30722eea0185fee5c017,SUCCESS,1582543411,None,None,python-rsdclient-0.2.0-0.20200224112342.c46c7ac.el7
python-heat-tests-tempest,https://opendev.org/openstack/heat-tempest-plugin,e4d6583aa6ccb51fab9d9b89d9393843ae2bf199,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,c60e668d7f452b33ace5f55af5a2c1d83ea38366,SUCCESS,1583209030,None,None,python-heat-tests-tempest-0.4.0-0.20200303041811.e4d6583.el7
python-murano-tests-tempest,https://opendev.org/openstack/murano-tempest-plugin,27cb0c96b961ae68bdf5ca4cfa7cf6331249d48c,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,fc8a5258ee4aa41365809b5bba0696cb5552ff23,SUCCESS,1582829910,None,None,python-murano-tests-tempest-1.1.0-0.20200227185842.27cb0c9.el7
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,ffe104c743ea983fb268cf7ac8e868cc24b91475,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,e903362d640c5d9d11dab564a75c008e857e707f,SUCCESS,1613554704,None,None,ansible-tripleo-ipsec-9.2.0-0.20210217093926.ffe104c.el7
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,effac4c9d8b93cd7d8403275676cae015f30a0da,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,67dd9d1953dffe8e15dc97cbc5226cc7cf451bd7,SUCCESS,1623958528,None,None,ansible-role-redhat-subscription-1.1.6-0.20210617193542.effac4c.el7
python-mistral-tests-tempest,https://opendev.org/openstack/mistral-tempest-plugin,3c3a6cc2a13952d763164cced53074482d3f5b8e,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,eb0b7400f295dc7a094dd3ed4e908d558065774f,SUCCESS,1582830027,None,None,python-mistral-tests-tempest-0.3.0-0.20200227190039.3c3a6cc.el7
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,f083c71a9396a5a6f3300d3150b7fc1bee2c57c5,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,4eb72e2b96e9d36e8f1ca5b691e9875c6a9484c2,SUCCESS,1622105302,None,None,python-manila-tests-tempest-1.4.0-0.20210527084921.f083c71.el7
python-magnum-tests-tempest,https://opendev.org/openstack/magnum-tempest-plugin,85700fc464f8fad9cb323659278cdee101d8aaed,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,2d82723e7e2dbeab6dbf29db1eec7992c915a655,SUCCESS,1582828724,None,None,python-magnum-tests-tempest-0.3.0-0.20200227183857.85700fc.el7
python-vitrage-tests-tempest,https://opendev.org/openstack/vitrage-tempest-plugin,d5f6909995f8fad5ff947f2aab32be45873b3ef4,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,ce7d72600fcfbad6d39668b37d3fb6237b0d40c7,SUCCESS,1583246528,None,None,python-vitrage-tests-tempest-3.0.0-0.20200303144309.d5f6909.el7
python-trove-tests-tempest,https://opendev.org/openstack/trove-tempest-plugin,eda92dae2d41c7f1cce638491339cc1621e05492,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,36d2de30001d9eb833b1ae82b4c7875a460209df,SUCCESS,1582829968,None,None,python-trove-tests-tempest-0.3.0-0.20200227185940.eda92da.el7
python-telemetry-tests-tempest,https://opendev.org/openstack/telemetry-tempest-plugin,d60e6e2cd466bf2912f71b25b03939e953093f6c,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,d21b19a70faee78fe7ca9d9e314ee967e4977299,SUCCESS,1583211105,None,None,python-telemetry-tests-tempest-0.4.0-0.20200303045244.d60e6e2.el7
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,641d6a009ead01eaa056608067119ca3e8e12e2d,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,b5b245255942e9e48b2bb75d95dc88c036090eec,SUCCESS,1616510618,None,None,python-cinder-tests-tempest-1.4.0-0.20210323144439.641d6a0.el7
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,11b8aac1a4c8a2339a22e1bc700266e03aec7bc5,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,2ca2c17166bf19965e1bfd5731dedd47b5a02957,SUCCESS,1582828785,None,None,python-ironic-tests-tempest-1.5.1-0.20200227183957.11b8aac.el7
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,01a3bc472a680a22c63548a4bacd457f9e8b0f42,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,ff2581453f8c79dfa8c78b112c6af4169b98171e,SUCCESS,1582828618,None,None,python-ec2api-tests-tempest-0.3.0-0.20200227183757.01a3bc4.el7
python-congress-tests-tempest,https://opendev.org/openstack/congress-tempest-plugin,608d7d2f51fc218ee53350e3ff8ac53b1db4fa18,https://github.com/rdo-packages/congress-tempest-plugin-distgit.git,0288aa72eedb9411234a7ed061d78ef20c588dab,SUCCESS,1583215909,None,None,python-congress-tests-tempest-0.3.0-0.20200303061252.608d7d2.el7
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,f2b0274dd31cbe637a35684e39de43c640a0ae7b,https://github.com/rdo-packages/tap-as-a-service-distgit.git,b1f1b6ad78b9e29e26aafedecbc1bd9a8537e50c,SUCCESS,1591095922,None,None,python-tap-as-a-service-6.0.1-0.20200602110533.f2b0274.el7
openstack-designate-ui,https://opendev.org/openstack/designate-dashboard,51a44589c2f59fca73ed8b1f3933c5d6cffae50c,https://github.com/rdo-packages/designate-dashboard-distgit.git,34c224347fbcae0d87f8d1bfee629af93b163f56,SUCCESS,1618490902,None,None,openstack-designate-ui-9.0.1-0.20210415124923.51a4458.el7
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,a784f1a1916e848e000adc1d9dd84e1487064603,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,5447c0c9a4139a2fa83e798a92644d2cc7e98c79,SUCCESS,1625201596,None,None,ansible-role-container-registry-1.3.1-0.20210702045415.a784f1a.el7
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,e4c84adc36e4aadee6188778d616a39e7d9bb8f5,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,3e3f659d6d6e11ee65cea0fc02348292b9072598,SUCCESS,1627347799,None,None,ansible-role-tripleo-modify-image-1.2.3-0.20210727010418.e4c84ad.el7
python-metalsmith,https://opendev.org/openstack/metalsmith,0afed7462dfd962ce7061b662ace72132b475c4d,https://github.com/rdo-packages/metalsmith-distgit.git,eaed152376b2b31a964e877ff4583f2b201f6745,SUCCESS,1582305725,None,None,python-metalsmith-0.15.1-0.20200221172214.0afed74.el7
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,acebe59fe8209576ac653df204beacb8dfc7284f,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,0aac30d5b989e81c62a069c8eeab93deb0a7e8eb,SUCCESS,1582285919,None,None,python-sphinx-feature-classification-0.4.1-0.20200221115253.acebe59.el7
python-osc-placement,https://opendev.org/openstack/osc-placement,8bbca01dbddb1eb374d708553ccaddb4f130116e,https://github.com/rdo-packages/osc-placement-distgit.git,e6394e68b05f28d0999b4e624d1698c3ef0aa381,SUCCESS,1582308259,None,None,python-osc-placement-1.7.0-0.20200221180513.8bbca01.el7
python-stackviz,https://opendev.org/openstack/stackviz,19c30567542f3ccfa319d0c7b249397954bcfbcd,https://github.com/rdo-packages/stackviz-distgit.git,d963233d14987e87146ccc332ca0c85f531422b0,SUCCESS,1624962202,None,None,python-stackviz-0.0.1-0.20210629102424.19c3056.el7
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,c1c1d6ca8c2e4187286a61c960a47335bb21357f,https://github.com/rdo-packages/rally-openstack-distgit.git,d140140611b6d777c765dd7eddce873e62ca3e1b,SUCCESS,1585219703,None,None,openstack-rally-plugins-1.7.1-0.20200326104923.c1c1d6c.el7
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,15ad50777e976055eb5a1b85a9841ae268714f78,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,768bac0ebf080b19053d4e559d5a1b3535068952,SUCCESS,1623958402,None,None,ansible-role-chrony-1.0.4-0.20210617193428.15ad507.el7
openstack-placement,https://opendev.org/openstack/placement,ff55034f10ab0b45ebcc455434fa491efcd3eb7b,https://github.com/rdo-packages/placement-distgit.git,2e49c3ef904007a0077cbd399e7ce459309b2cfb,SUCCESS,1613570605,None,None,openstack-placement-2.0.1-0.20210217140428.ff55034.el7
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,55889cb0dfb340d2fbddfec17706cd9d53be1566,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,5d7c03db015757b4f9ce6e8e53bc31d535eebfda,SUCCESS,1625012895,None,None,ansible-role-openstack-operations-0.0.1-0.20210630002914.55889cb.el7
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,e1df576e98306aed32a27929d006b0f2bd77d34e,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,101ecbe701517b241f186d902eec946f71151824,SUCCESS,1587732799,None,None,python-oslo-upgradecheck-0.3.2-0.20200424125422.e1df576.el7
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,fb0994c2a00f3310afb59112d5b50569e370f28f,https://github.com/rdo-packages/tripleo-ansible-distgit.git,6edf151d9389630feec1eef65f60e15b8a793947,SUCCESS,1628077701,None,None,tripleo-ansible-0.8.1-0.20210804114926.fb0994c.el7
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,9159108b3180a6d6f48bf1d46ca24433d817f005,https://github.com/rdo-packages/tripleo-ipa-distgit.git,73f9649b05afb675037e8e4d117782ae07cbf378,SUCCESS,1619426598,None,None,ansible-tripleo-ipa-0.2.2-0.20210426084417.9159108.el7
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,d7be1b9a8c97dbcde44eaf65f38dfd9634bcea26,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,439ec8944ff911fb08693b2792f5e96171731867,SUCCESS,1627590499,None,None,tripleo-operator-ansible-0.5.2-0.20210729202916.d7be1b9.el7
puppet-placement,https://opendev.org/openstack/puppet-placement,8fe110ecea431a9e5380e1295989158c43bdf2e2,https://github.com/rdo-packages/puppet-placement-distgit.git,d56dd7ea6c9b75ec6c71d369b64e38bc4d19bd12,SUCCESS,1623911602,None,None,puppet-placement-2.5.0-0.20210617063418.8fe110e.el7
python-os-ken,https://opendev.org/openstack/os-ken,8f7851a72748563ff9d1eaa75971e89769083d9b,https://github.com/rdo-packages/os-ken-distgit.git,ee0150f091702656df0718f1caf20361e1d4590b,SUCCESS,1587717199,None,None,python-os-ken-0.4.1-0.20200424083420.8f7851a.el7
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,0dd643be96ebb51c7a120922cd164e64c8695cdd,https://github.com/rdo-packages/os-resource-classes-distgit.git,d09c1116f5b0f4c0603169a3c89283eee77dfdc5,SUCCESS,1582303926,None,None,python-os-resource-classes-0.5.0-0.20200221165303.0dd643b.el7
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,1269408d688354091eaf3f5e1a05ae72ea79450f,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,7fd4978898c595e3613b2f26a22543986ec35e2c,SUCCESS,1584563803,None,None,ansible-role-atos-hsm-0.1.1-0.20200318203744.1269408.el7
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,26da379c3a5c88dda5f30adf9fd39d4254a9cc10,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,3f77e678c41a56e3472c31a1b20c4bfd45cf0e09,SUCCESS,1622665260,None,None,ansible-role-lunasa-hsm-1.1.1-0.20210602202112.26da379.el7
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,52af8e87029a7c49880efb419537877ba86cf427,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,197ec65da40ec556bd1294f524032489ce48dd75,SUCCESS,1620243799,None,None,ansible-role-thales-hsm-0.2.1-0.20210505194414.52af8e8.el7
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,2a3893b05867ba58d850438a4fca4d9a75349d44,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,4f53529ac5614b8f0b9b9450cdd0ef680d15d191,SUCCESS,1612240830,None,None,python-ironic-prometheus-exporter-1.1.2-0.20210202044045.2a3893b.el7
