Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-networking-fujitsu,https://git.openstack.org/openstack/networking-fujitsu,1aafc66d601e26efecc646fe6583e4044b194430,https://github.com/rdo-packages/networking-fujitsu-distgit.git,11320ab6a2662debba82f9d57034f31a2f008fe9,SUCCESS,1575869007,python-networking-fujitsu-8.0.1-0.20191209052338.1aafc66.el8
openstack-ironic-staging-drivers,https://git.openstack.org/openstack/ironic-staging-drivers,77de3d5bb9cb049c39247a7892c99a7cacc11417,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,50ba4be6e9e4f58301a9670de56ef4f9e065f717,SUCCESS,1575628832,openstack-ironic-staging-drivers-0.12.1-0.20191206104044.77de3d5.el8
python-networking-l2gw,https://git.openstack.org/openstack/networking-l2gw,f16915d099a31655558ca6fa0ad3d1c13403e0ff,https://github.com/rdo-packages/networking-l2gw-distgit.git,fda9e7899ea063304d62539c310fba75dfd6d483,SUCCESS,1575524765,python-networking-l2gw-15.0.1-0.20191205054723.f16915d.el8
python-networking-l2gw-tests-tempest,https://git.openstack.org/openstack/networking-l2gw-tempest-plugin,2e265b5e1e4cd1ffb9b48f7a9b3c0119a3da77c6,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,0c3031e28fa6bd3d546a40910cf9dc3dfe8f9705,SUCCESS,1578999222,python-networking-l2gw-tests-tempest-0.1.1-0.20200114105504.2e265b5.el8
python-heat-translator,https://git.openstack.org/openstack/heat-translator,85e2ad02e5c89378721348c55f2eab7906eac7c7,https://github.com/rdo-packages/heat-translator-distgit.git,a0245d58ba134c0ab2dfa28c2b7dfab44e47d1eb,SUCCESS,1576653408,python-heat-translator-1.5.0-0.20191218071810.85e2ad0.el8
openstack-tacker,https://git.openstack.org/openstack/tacker,889e1211d77ba8b0e6bee2434201a4d7ed136917,https://github.com/rdo-packages/tacker-distgit.git,ff30c36e42e83f9643bcf6fedce7da6ae64ca813,SUCCESS,1580787042,openstack-tacker-2.1.0-0.20200204033201.889e121.el8
python-tackerclient,https://git.openstack.org/openstack/python-tackerclient,ad36c1f5b6bff35198b9bf1b06c8755fe14f080c,https://github.com/rdo-packages/tackerclient-distgit.git,d98cd727ca6cacf00a6ae76f62a484a40b2802fe,SUCCESS,1569832849,python-tackerclient-0.16.1-0.20190930084157.ad36c1f.el8
ansible-config_template,https://git.openstack.org/openstack/ansible-config_template,abc807a70a5baf62ab34094b9c243a525ab0fe30,https://github.com/rdo-packages/ansible-config_template-distgit.git,2319ae7f4a5986593a1b62f11e5079315e325b38,SUCCESS,1579198940,ansible-config_template-1.0.1-0.20200116182336.abc807a.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,fcdc638dffe8696f06a378d9434d62ad86d342ed,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,72569f7bb64370707769625fc56da2c67cb1ba33,SUCCESS,1579186178,ansible-pacemaker-1.0.4-0.20200116144949.fcdc638.el8
openstack-congress,https://git.openstack.org/openstack/congress,7aa9e87eaff8f8946d453ee6f9ed4ef5776c8196,https://github.com/rdo-packages/congress-distgit.git,66a77bc4fbc77d7b9884c4e146008073b43611cc,SUCCESS,1576789887,openstack-congress-10.1.0-0.20191219211253.7aa9e87.el8
python-shaker,https://git.openstack.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,5764a123561746be33d657bb99fe040300f47451,SUCCESS,1558695753,python-shaker-1.1.4-0.20190524110242.f5c3a09.el8
python-tempestconf,https://git.openstack.org/openstack/python-tempestconf,e7c69d295757df92a41d5e18ab4be628c7422937,https://github.com/rdo-packages/tempestconf-distgit.git,110fec1d6368ac6c34ba750979cbf586ec7daee4,SUCCESS,1579607962,python-tempestconf-2.4.1-0.20200121115934.e7c69d2.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1557511533,puppet-auditd-2.2.1-0.20190510180541.189b22b.el8
openstack-kolla,https://git.openstack.org/openstack/kolla,a0058693f192d866a54a21137424b9a67ae8ef4c,https://github.com/rdo-packages/kolla-distgit.git,9e5988125e88f803ba20743be7aa99079dd275f2,SUCCESS,1580571655,openstack-kolla-9.1.0-0.20200201154212.a005869.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,3fca012154f841e08175715fc8d88a88a8aa5b7f,https://github.com/rdo-packages/openstack-selinux-distgit.git,2689bb69cb91e135e88a0163620f3e6b392d743a,SUCCESS,1580379057,openstack-selinux-0.8.20-0.20200130101215.3fca012.el8
python-sushy,https://git.openstack.org/openstack/sushy,ca85588e3acdac5ecd138be034fcb057bfbd427e,https://github.com/rdo-packages/sushy-distgit.git,40a8d92d9e663f77e19f705b668cc3ceb3666c27,SUCCESS,1576856920,python-sushy-3.0.0-0.20191220154851.ca85588.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,7b31b0b0c679fdf015fdb617f600c66dec1c322a,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8dff605b4838a6938e0913fbcc0207336329a10a,SUCCESS,1578287490,python-sushy-oem-idrac-0.0.3-0.20200106051255.7b31b0b.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,219aa0674a5eeb14530e8fbfa6caab28c52ad24a,SUCCESS,1558105519,python-collectd-gnocchi-1.7.2-0.20190517150528.de115a7.el8
python-kuryr-lib,https://git.openstack.org/openstack/kuryr,7f06fade5b5a6053ba729937f7eb935a7e1a6404,https://github.com/rdo-packages/kuryr-distgit.git,9b69b6045f692fb70be01737bc2d735acf46a8d3,SUCCESS,1575141654,python-kuryr-lib-1.2.0-0.20191130192215.7f06fad.el8
openstack-kuryr-kubernetes,https://git.openstack.org/openstack/kuryr-kubernetes,c0cb699ad1894b0af74475437b7580e0de78b9d6,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,7bfb84d1be3f7bf961111c899862a10febadda06,SUCCESS,1574937346,openstack-kuryr-kubernetes-1.2.0-0.20191128103707.c0cb699.el8
python-kuryr-tests-tempest,https://git.openstack.org/openstack/kuryr-tempest-plugin,c440c298c4bbe7f179cc0e643a2f9f8b1d9a7f6d,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,6089bcdbc70a171dc02a608863bf57efb9dac5aa,SUCCESS,1579858567,python-kuryr-tests-tempest-0.5.1-0.20200124093726.c440c29.el8
osops-tools-monitoring-oschecks,https://git.openstack.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,1cbec4007f5f20ca4aa24e44e67bffd3e1e3a58b,SUCCESS,1575307252,osops-tools-monitoring-oschecks-0.0.1-0.20191202172218.bafe3f0.el8
python-paunch,https://git.openstack.org/openstack/paunch,3012fe75aa1385896e45abf797e6adb2ee5c72ae,https://github.com/rdo-packages/paunch-distgit.git,951ed9e4d89f06e15786cd9f535b364e9ebfc487,SUCCESS,1579924276,python-paunch-6.0.1-0.20200125035236.3012fe7.el8
python-scciclient,https://git.openstack.org/openstack/python-scciclient,3e595d8026f088694a402b7898e4f986911e0fce,https://github.com/rdo-packages/scciclient-distgit.git,8eb43fda8731886113e480eec6838ad33778df64,SUCCESS,1574670039,python-scciclient-0.8.2-0.20191125082207.3e595d8.el8
python-os-traits,https://git.openstack.org/openstack/os-traits,bdc942a27248eeb0ad9b674f099d671e88792d54,https://github.com/rdo-packages/os-traits-distgit.git,4ee46b328eb23a938743d3ca258ec4fe74c17035,SUCCESS,1579508159,python-os-traits-2.2.0-0.20200120081610.bdc942a.el8
python-patrole,https://git.openstack.org/openstack/patrole,a5068ba179447a088596a36454849d4e2d8a7cc7,https://github.com/rdo-packages/patrole-distgit.git,322234e539d32db5fc658ea9d4258c7409405e0e,SUCCESS,1569907252,python-patrole-0.6.1-0.20191001052200.a5068ba.el8
openstack-glare,https://git.openstack.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,4cfccd80e12cfa7edddbb9d3ca1aa38e077ff96a,SUCCESS,1578580311,openstack-glare-0.5.1-0.20200109143311.2580e0f.el8
python-glareclient,https://git.openstack.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,a5306425d11718efe6c49b46233766908a9a1828,SUCCESS,1575868866,python-glareclient-0.5.3-0.20191209052225.98d2a4d.el8
python-keystone-tests-tempest,https://git.openstack.org/openstack/keystone-tempest-plugin,0cf7ef8bc63d565d5b033d74d641824bfacb6ec1,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,09fcdb8f4065bd7bca57372c3d9c74fd803b52b8,SUCCESS,1580152572,python-keystone-tests-tempest-0.3.1-0.20200127191730.0cf7ef8.el8
openstack-senlin,https://git.openstack.org/openstack/senlin,5f955f2392523c6fd3a2e05233764ad8235325dc,https://github.com/rdo-packages/senlin-distgit.git,834edd4394d19338f48be72fd577a4e89ce29fa2,SUCCESS,1580198485,openstack-senlin-8.1.0-0.20200128080243.5f955f2.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,3f4b8139f0eafefa272e128cdb1acde1e523cc0f,SUCCESS,1557516805,puppet-veritas_hyperscale-1.0.0-0.20190510193454.7c7868a.el8
openstack-neutron-dynamic-routing,https://git.openstack.org/openstack/neutron-dynamic-routing,777fb1638e8b3d15ca261dfe449b443381819509,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,423a1454ad74b20550f28ebba721b39b938421f5,SUCCESS,1576775203,openstack-neutron-dynamic-routing-15.1.0-0.20191219170654.777fb16.el8
python-senlinclient,https://git.openstack.org/openstack/python-senlinclient,c23edfc387133f75b8f21d233fc7399e01a709d5,https://github.com/rdo-packages/senlinclient-distgit.git,3e36104a9535a97f9f7521aa728b7597b9005202,SUCCESS,1567102532,python-senlinclient-1.11.0-0.20190829181640.c23edfc.el8
python-barbican-tests-tempest,https://git.openstack.org/openstack/barbican-tempest-plugin,a6cec8acfd00a5975721b8ea066b90cca55e9920,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,7350d67fee3b7eabc1956abec8ada837a2a1d620,SUCCESS,1578998478,python-barbican-tests-tempest-0.3.1-0.20200114104236.a6cec8a.el8
python-vmware-nsx-tests-tempest,https://git.openstack.org/openstack/vmware-nsx-tempest-plugin,2b16aba0e28f6388209a8afe87095f58fa99fc9c,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,4bfa3685e63a902f7e05ddb9ffe7c0706c1fc253,SUCCESS,1579004342,python-vmware-nsx-tests-tempest-1.0.1-0.20200114122021.2b16aba.el8
python-watcher-tests-tempest,https://git.openstack.org/openstack/watcher-tempest-plugin,e1219f18729033bd4cfbbc9562fac5f0a816d309,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,619d61eba5b4a167c1b9c96933878156b1302135,SUCCESS,1580779771,python-watcher-tests-tempest-1.2.1-0.20200204013051.e1219f1.el8
python-novajoin-tests-tempest,https://git.openstack.org/openstack/novajoin-tempest-plugin,cb81f5311ec90174c1cd9b9736a8c503f34824bc,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,c92100dfb12754ac7f2580d18abf02a3dc85c1c6,SUCCESS,1573745160,python-novajoin-tests-tempest-0.0.1-0.20191114152724.cb81f53.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://git.openstack.org/openstack/rpm-packaging,dcedaa50091e9151c39f5ee0e403f398021e43b5,SUCCESS,1568397993,openstack-macros-2019.2.3-0.20190913180739.ce6a105.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,810fd93518cb459e3c2a341c050c7f8e87596e37,https://github.com/rdo-packages/puppet-archive-distgit.git,a77b77521f44052043376a8b857ccc0e6e73d7b0,SUCCESS,1576973824,puppet-archive-4.4.1-0.20191222001820.810fd93.el8
python-os-service-types,https://git.openstack.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,d8a7fbf0f777b24ff4b8fde88d7f65bae7268470,SUCCESS,1570016833,python-os-service-types-1.7.0-0.20191002114722.0b2f473.el8
python-zaqar-tests-tempest,https://git.openstack.org/openstack/zaqar-tempest-plugin,ad91e171db3f052af3087c01aca0e6d91bff3265,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,92073a67fd4e5c8432d8ae92bc5fa41c99ed0e3f,SUCCESS,1579005026,python-zaqar-tests-tempest-0.3.1-0.20200114123144.ad91e17.el8
python-rsd-lib,https://git.openstack.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,6e4a8363457e041d48eb3ee3be891970d6ad2457,SUCCESS,1570594255,python-rsd-lib-1.2.0-0.20191009041202.6090753.el8
python-rsdclient,https://git.openstack.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,764aac5ef9ccc597d25135b7eab50dcc85835ee4,SUCCESS,1579508099,python-rsdclient-1.0.2-0.20200120081509.d1a515e.el8
python-heat-tests-tempest,https://git.openstack.org/openstack/heat-tempest-plugin,0ee85bb04603ddce5128a4858aac629deecc62d6,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,962929e95652e240b4961b99c22613fb9ed4b80e,SUCCESS,1579668690,python-heat-tests-tempest-0.4.1-0.20200122045247.0ee85bb.el8
python-murano-tests-tempest,https://git.openstack.org/openstack/murano-tempest-plugin,6175bf8f7ce916c8f6422e5d563642b22283f9fb,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,167fded1de75a4719ce6309b532975cee35014d0,SUCCESS,1579004701,python-murano-tests-tempest-1.1.1-0.20200114122618.6175bf8.el8
ansible-tripleo-ipsec,https://git.openstack.org/openstack/tripleo-ipsec,0c8693cecc2a358d9eebeb7d1fc468cff2471bd7,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,b2afe244e9466477807637632d1416095096262b,SUCCESS,1580149566,ansible-tripleo-ipsec-9.2.1-0.20200127182726.0c8693c.el8
ansible-role-redhat-subscription,https://git.openstack.org/openstack/ansible-role-redhat-subscription,6c67a4085ae7ff5205b2229ac670064b0188d748,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,90f44b6bccfa4400038b169688530861bc8131bb,SUCCESS,1571411671,ansible-role-redhat-subscription-1.0.5-0.20191018151543.6c67a40.el8
python-mistral-tests-tempest,https://git.openstack.org/openstack/mistral-tempest-plugin,cc3455b732b32d475f0eef8c3553fef040d9e990,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,db12c9c652564184ac984b0918ccbbcbb2096769,SUCCESS,1580383530,python-mistral-tests-tempest-0.3.1-0.20200130112647.cc3455b.el8
python-tripleo-common-tests-tempest,https://git.openstack.org/openstack/tripleo-common-tempest-plugin,b6929550ca4a5b6269b4451ec2250053728b7fa2,https://github.com/rdo-packages/tripleo-common-tempest-plugin-distgit.git,7ae014d193ad00ddb5007431665a0b3347c2c94b,SUCCESS,1573235453,python-tripleo-common-tests-tempest-0.0.1-0.20191108175215.b692955.el8
python-manila-tests-tempest,https://git.openstack.org/openstack/manila-tempest-plugin,ca1340cc44d1dec1ed3351d9ea650a179b5d695a,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,60c38407bfd093f46c3ddff62f4d80c6034883b2,SUCCESS,1579575398,python-manila-tests-tempest-0.4.2-0.20200121025758.ca1340c.el8
python-magnum-tests-tempest,https://git.openstack.org/openstack/magnum-tempest-plugin,d558880e7762680c8be9870c87fd0aece0b7d567,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,e6e27b5251b2490487bf18efbecbfee19bc40643,SUCCESS,1578999552,python-magnum-tests-tempest-0.3.1-0.20200114110033.d558880.el8
python-vitrage-tests-tempest,https://git.openstack.org/openstack/vitrage-tempest-plugin,378083e91e33ae62ee53f0d249f1981d4403e2eb,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,af8d44d433c5042b1d8810b6e34fe3766a57e189,SUCCESS,1579006830,python-vitrage-tests-tempest-3.0.1-0.20200114130150.378083e.el8
python-trove-tests-tempest,https://git.openstack.org/openstack/trove-tempest-plugin,f5a0e84a59422cb08a1a404f73a695ce7ac73470,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,1a212dce6965aa3ea9900177f9c8d82d9e7f3aad,SUCCESS,1579005867,python-trove-tests-tempest-0.3.1-0.20200114124438.f5a0e84.el8
python-telemetry-tests-tempest,https://git.openstack.org/openstack/telemetry-tempest-plugin,d852577e32f706eb5c8af853cd460ae1fe8d5647,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,76a22417ad922c91907647d440171c30f967285d,SUCCESS,1580695851,python-telemetry-tests-tempest-0.4.1-0.20200203021207.d852577.el8
python-cinder-tests-tempest,https://git.openstack.org/openstack/cinder-tempest-plugin,e0622ed5b8ae42829341aa12d58abfd70ab68d92,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,9cdd6c65bf51c7b347537c28d572dcd445f69bc8,SUCCESS,1579318907,python-cinder-tests-tempest-0.3.2-0.20200118034306.e0622ed.el8
python-ironic-tests-tempest,https://git.openstack.org/openstack/ironic-tempest-plugin,7825e28725516f3bae8950abb53748f0441de0ef,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,bbaf1d8e7dd70fd6caf6ce80315e9f48b522ad97,SUCCESS,1579005674,python-ironic-tests-tempest-1.5.2-0.20200114124125.7825e28.el8
python-ec2api-tests-tempest,https://git.openstack.org/openstack/ec2api-tempest-plugin,4e58bbd7056e16b82a32513101f389f03ddcab8a,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,e3a3586e5986d324ceb2b0cf4d66455d032fff1a,SUCCESS,1580752876,python-ec2api-tests-tempest-0.3.1-0.20200203180233.4e58bbd.el8
python-congress-tests-tempest,https://git.openstack.org/openstack/congress-tempest-plugin,49cf9efc573094422f3f52b1113a959c9bb936cc,https://github.com/rdo-packages/congress-tempest-plugin-distgit.git,1548239274c1e1dc0e81b3ba89cc829175598dbb,SUCCESS,1578999084,python-congress-tests-tempest-0.3.1-0.20200114105135.49cf9ef.el8
python-tap-as-a-service,https://git.openstack.org/openstack/tap-as-a-service,e952667bc34f69d43f7427a5eb95911b39b34a78,https://github.com/rdo-packages/tap-as-a-service-distgit.git,9db2009724ce0098a6e0b0e94901a77a99095968,SUCCESS,1578644216,python-tap-as-a-service-6.0.1-0.20200110081815.e952667.el8
openstack-designate-ui,https://git.openstack.org/openstack/designate-dashboard,4609ad1b51fa6b240639fe058c2e59618656a542,https://github.com/rdo-packages/designate-dashboard-distgit.git,b2980a2261a90c473042803238b6e2b5b9d76057,SUCCESS,1579285921,openstack-designate-ui-9.1.0-0.20200117183316.4609ad1.el8
ansible-role-container-registry,https://git.openstack.org/openstack/ansible-role-container-registry,7a2a664a8431d5427bb20474a770dd4cbb5da2e3,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,a173237c790bc6b0e8483073a2f891a7db176849,SUCCESS,1574435159,ansible-role-container-registry-1.1.1-0.20191122150716.7a2a664.el8
ansible-role-tripleo-modify-image,https://git.openstack.org/openstack/ansible-role-tripleo-modify-image,bb6f78deca04e23cdf42c7be78af8d099f24a41a,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,ecf48db5945988424d29b1f6877b4086eff5e1b2,SUCCESS,1580775974,ansible-role-tripleo-modify-image-1.1.1-0.20200204002735.bb6f78d.el8
python-metalsmith,https://git.openstack.org/openstack/metalsmith,ae639df1f34bec97f7afde152c2f6f9230890350,https://github.com/rdo-packages/metalsmith-distgit.git,62c6465ae05199d83c1f2bd9106289c8d4adf9dc,SUCCESS,1576653573,python-metalsmith-0.16.0-0.20191218071944.ae639df.el8
python-sphinx-feature-classification,https://git.openstack.org/openstack/sphinx-feature-classification,b7ae3661e0782a1254cd007fea2448fc3cb828bc,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,6c5a58143ec99b97bde563c422204abe644d9c3e,SUCCESS,1579508224,python-sphinx-feature-classification-1.0.0-0.20200120081715.b7ae366.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,37f521e53cb83d22121804a940aedd97114e82e3,https://github.com/rdo-packages/osc-placement-distgit.git,92f388876a4fa00ae202bb00109d60cb1c8c82dd,SUCCESS,1575291163,python-osc-placement-1.8.0-0.20191202125400.37f521e.el8
python-stackviz,https://git.openstack.org/openstack/stackviz,c4b7897981e5fa0ba163c95d475f70803e4a1a41,https://github.com/rdo-packages/stackviz-distgit.git,e9c4269d582ed977bceaeac45bb9a643901dcd56,SUCCESS,1563253587,python-stackviz-0.0.1-0.20190716050734.c4b7897.el8
openstack-rally-plugins,https://git.openstack.org/openstack/rally-openstack,32bbc091bbce1db625a2fc22da28b32718befa13,https://github.com/rdo-packages/rally-openstack-distgit.git,d70f8b294c75b3b7204c9f7b55ac08157538cc4a,SUCCESS,1580710867,openstack-rally-plugins-1.6.1-0.20200203062225.32bbc09.el8
ansible-role-chrony,https://git.openstack.org/openstack/ansible-role-chrony,03e7fbe5da4a91d0cf05a2915fabc7350340025f,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,cc6bd74464536b26e3f92919736405465e32f14e,SUCCESS,1569872442,ansible-role-chrony-1.0.2-0.20190930194149.03e7fbe.el8
openstack-placement,https://git.openstack.org/openstack/placement,971c7aa76e1a3455acf8cf2210b3b7af29846696,https://github.com/rdo-packages/placement-distgit.git,6617260fad868fd35a50949bd1b10a7132e82d59,SUCCESS,1580300469,openstack-placement-2.1.0-0.20200129122227.971c7aa.el8
ansible-role-openstack-operations,https://git.openstack.org/openstack/ansible-role-openstack-operations,274739ee5b0ff702f67af59ec2ff42b78c495bce,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,52a1596bcf8d7e97b62ea49cb29e1fc64b2a5ca9,SUCCESS,1579215724,ansible-role-openstack-operations-0.0.1-0.20200116230329.274739e.el8
python-oslo-upgradecheck,https://git.openstack.org/openstack/oslo.upgradecheck,e1df576e98306aed32a27929d006b0f2bd77d34e,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,b65cc0df268102afd32c96271dd42c922a96fef7,SUCCESS,1568297634,python-oslo-upgradecheck-0.3.2-0.20190912141501.e1df576.el8
tripleo-ansible,https://git.openstack.org/openstack/tripleo-ansible,e11fe1b5b6fe4df6af8d5b8e1195c0f6c32072c7,https://github.com/rdo-packages/tripleo-ansible-distgit.git,a0a4d31605de434998f7839c5adc02e608ff4dda,SUCCESS,1580758127,tripleo-ansible-1.1.1-0.20200203192858.e11fe1b.el8
puppet-placement,https://git.openstack.org/openstack/puppet-placement,3da70b1bbdff5d3de6cb197791e37d687f7704dd,https://github.com/rdo-packages/puppet-placement-distgit.git,2bafa07cc31bf4d73b39f14aadb9fab4b1bbf2c6,SUCCESS,1579186024,puppet-placement-3.0.1-0.20200116144821.3da70b1.el8
python-os-ken,https://git.openstack.org/openstack/os-ken,8f7851a72748563ff9d1eaa75971e89769083d9b,https://github.com/rdo-packages/os-ken-distgit.git,a2fc10305bc722e6e2ef0871a5443ef8b9dc5a9b,SUCCESS,1575641462,python-os-ken-0.4.1-0.20191206141225.8f7851a.el8
python-os-resource-classes,https://git.openstack.org/openstack/os-resource-classes,0dd643be96ebb51c7a120922cd164e64c8695cdd,https://github.com/rdo-packages/os-resource-classes-distgit.git,695acfb545cc8c548aec0887a95ede2b89faefbd,SUCCESS,1568293682,python-os-resource-classes-0.5.0-0.20190912130912.0dd643b.el8
ansible-role-atos-hsm,https://git.openstack.org/openstack/ansible-role-atos-hsm,90bb6f6ec86f67a76d1c23ea7732a92fbd67b8ab,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,a28d68e701ea811430fa146002c60e8a90acf18d,SUCCESS,1571411171,ansible-role-atos-hsm-0.1.1-0.20191018150732.90bb6f6.el8
ansible-role-thales-hsm,https://git.openstack.org/openstack/ansible-role-thales-hsm,11ecf2f1d2a5fc43bf84abce11707f28941edf80,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,de2a654090431033f9dfa5cc5df5fd25857b4dd6,SUCCESS,1571420905,ansible-role-thales-hsm-0.2.1-0.20191018174834.11ecf2f.el8
python-ironic-prometheus-exporter,https://git.openstack.org/openstack/ironic-prometheus-exporter,077aa058bc8e03075a7f5013593a46583dd29158,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,944a49ea27400fcdae83cd51122c1950e95ea97b,SUCCESS,1578624102,python-ironic-prometheus-exporter-1.2.0-0.20200110024304.077aa05.el8
openstack-tobiko,https://opendev.org/x/tobiko,5ee2ba5f4f365c5b15dcfbf615e61b16e75e9914,https://github.com/rdo-packages/tobiko-distgit.git,60cbbcdabb44ba450318bd62365e17f95deaa488,SUCCESS,1577121696,openstack-tobiko-0.2.1-0.20191223172259.5ee2ba5.el8
