Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-networking-l2gw-tests-tempest,https://git.openstack.org/openstack/networking-l2gw-tempest-plugin,2e265b5e1e4cd1ffb9b48f7a9b3c0119a3da77c6,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,45e7749fab03cdc8e64d41b202f3c4c27b259694,SUCCESS,1588097641,python-networking-l2gw-tests-tempest-0.1.1-0.20200428181518.2e265b5.el8
python-heat-translator,https://git.openstack.org/openstack/heat-translator,2a57298dced28b913aaf6af0d1222d71b32df3b6,https://github.com/rdo-packages/heat-translator-distgit.git,33689338a5d62e67d290c5dca6ce1696c43a696d,SUCCESS,1587465276,python-heat-translator-2.0.0-0.20200421103447.2a57298.el8
openstack-tacker,https://git.openstack.org/openstack/tacker,9d58fc31a09293a870d2588a255092820d2c4678,https://github.com/rdo-packages/tacker-distgit.git,0554fa29fcdb0fc3761fc1acd8a123bc45b591c9,SUCCESS,1591341232,openstack-tacker-3.1.0-0.20200605071405.9d58fc3.el8
python-tackerclient,https://git.openstack.org/openstack/python-tackerclient,d1d41e5f7da7eee18497fda96d7e1f52e21d7c48,https://github.com/rdo-packages/tackerclient-distgit.git,d98cd727ca6cacf00a6ae76f62a484a40b2802fe,FAILED,1586784176,python-tackerclient-1.1.0-0.20200413132308.d1d41e5.el8
ansible-config_template,https://git.openstack.org/openstack/ansible-config_template,91878d728eb6eaca907d072ba1eb88f8e1954dd1,https://github.com/rdo-packages/ansible-config_template-distgit.git,355de7f53147422088b34b993f9d926724edc5b5,SUCCESS,1591250029,ansible-config_template-1.1.1-0.20200604055359.91878d7.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,58471675775bc776399c88438d33158964ba36d2,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,fd4a7b3518de713f497c86038c2fdc33d7cac899,SUCCESS,1587117412,ansible-pacemaker-1.0.4-0.20200417095809.5847167.el8
openstack-congress,https://git.openstack.org/openstack/congress,85243abf63dfc7c086e28e9bdb3fb0b7c9d2ad94,https://github.com/rdo-packages/congress-distgit.git,330b784e197e84a9307ba0505ba72880e3d6dbfe,FAILED,1588161234,openstack-congress-11.0.0-0.20200429115512.85243ab.el8
python-shaker,https://git.openstack.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,5764a123561746be33d657bb99fe040300f47451,FAILED,1558695753,python-shaker-1.1.4-0.20190524110242.f5c3a09.el8
python-tempestconf,https://git.openstack.org/openstack/python-tempestconf,a267acfbece8be73567140143d67457fe58d2e7c,https://github.com/rdo-packages/tempestconf-distgit.git,110fec1d6368ac6c34ba750979cbf586ec7daee4,FAILED,1584356732,python-tempestconf-2.5.1-0.20200316110706.a267acf.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1557511533,puppet-auditd-2.2.1-0.20190510180541.189b22b.el8
openstack-kolla,https://git.openstack.org/openstack/kolla,ed91acfe5ff23b34e01b28fede0d5601fbff9628,https://github.com/rdo-packages/kolla-distgit.git,2e977a8c3e74af4ae448026a2edbe8047d467ded,SUCCESS,1591777435,openstack-kolla-10.1.0-0.20200610082519.ed91acf.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,33007469f17225b5eec9c081cfbf6bff31aa3875,https://github.com/rdo-packages/openstack-selinux-distgit.git,99ff23aac5ab59b6ea1f44fb39a03ce074326c31,SUCCESS,1588164647,openstack-selinux-0.8.20-0.20200429125055.3300746.el8
python-sushy,https://git.openstack.org/openstack/sushy,b07b2151e17745c320d301a7856af23466552a82,https://github.com/rdo-packages/sushy-distgit.git,7dc86c9d403bff8378660d28d68bebfb067599e2,SUCCESS,1587043917,python-sushy-3.2.0-0.20200416133315.b07b215.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,71050eaca6e2daaeca318db40e9c6f0b3dff67ba,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,2982ad3a835dd6e4bca266a114e79bcdfbbad8bb,SUCCESS,1589568950,python-sushy-oem-idrac-0.0.3-0.20200515185706.71050ea.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,29e667189d93eb73521ef6ddbf3d9c7843723c47,SUCCESS,1587049139,python-collectd-gnocchi-1.7.2-0.20200416150018.de115a7.el8
python-kuryr-lib,https://git.openstack.org/openstack/kuryr,178fae8b30b1118def6db61d3e3f928c813dedb7,https://github.com/rdo-packages/kuryr-distgit.git,93e4fe252a670f2556173e004f5c859788021b71,SUCCESS,1591710834,python-kuryr-lib-2.1.0-0.20200609135405.178fae8.el8
openstack-kuryr-kubernetes,https://git.openstack.org/openstack/kuryr-kubernetes,cdd1ddd00ca553c8bf234ca51ba3d7e5a5e47b28,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,7bfb84d1be3f7bf961111c899862a10febadda06,FAILED,1587996055,openstack-kuryr-kubernetes-2.1.0-0.20200427140107.cdd1ddd.el8
python-kuryr-tests-tempest,https://git.openstack.org/openstack/kuryr-tempest-plugin,488016d88c2e91ff0bc619671738fefc48f285df,https://github.com/rdo-packages/kuryr-tempest-plugin-distgit.git,aee25dd40da765167ea909e6c73eb8ac5b2447a6,SUCCESS,1591702731,python-kuryr-tests-tempest-0.6.1-0.20200609114005.488016d.el8
osops-tools-monitoring-oschecks,https://git.openstack.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,50fd10b4d6a7836ed148191e7c6b5c1f41e59008,SUCCESS,1587043682,osops-tools-monitoring-oschecks-0.0.1-0.20200416132913.bafe3f0.el8
python-paunch,https://git.openstack.org/openstack/paunch,7ee0976e71fe390d893429e0a5f1cc0fc221193e,https://github.com/rdo-packages/paunch-distgit.git,d957f854a6a2fbc6bea745812f3507d719eacabe,SUCCESS,1591403328,python-paunch-7.1.0-0.20200606003008.7ee0976.el8
python-scciclient,https://git.openstack.org/openstack/python-scciclient,3e595d8026f088694a402b7898e4f986911e0fce,https://github.com/rdo-packages/scciclient-distgit.git,8eb43fda8731886113e480eec6838ad33778df64,FAILED,1574670039,python-scciclient-0.8.2-0.20191125082207.3e595d8.el8
python-os-traits,https://git.openstack.org/openstack/os-traits,bca5bace0717aac6b60b49ce928d7b35b0b3cb96,https://github.com/rdo-packages/os-traits-distgit.git,6bbc8086f81733e2cc12039822a3567cb0508f44,SUCCESS,1587043795,python-os-traits-2.3.0-0.20200416133109.bca5bac.el8
python-patrole,https://git.openstack.org/openstack/patrole,a5068ba179447a088596a36454849d4e2d8a7cc7,https://github.com/rdo-packages/patrole-distgit.git,322234e539d32db5fc658ea9d4258c7409405e0e,FAILED,1569907252,python-patrole-0.6.1-0.20191001052200.a5068ba.el8
openstack-glare,https://git.openstack.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,6d1ca9ecfd27f5d7c23b876f63ab6e69acb68155,SUCCESS,1588083836,openstack-glare-5.0.1-0.20200428142513.2580e0f.el8
python-glareclient,https://git.openstack.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,ff58b5a295edfc9d7094e20f268d51744cd93969,SUCCESS,1587147527,python-glareclient-0.5.3-0.20200417182001.98d2a4d.el8
python-keystone-tests-tempest,https://git.openstack.org/openstack/keystone-tempest-plugin,fd5ab8adeacb363c30c40fb38a2cf21567d67504,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,2efe22c3522181286cc858c5057a06cc0db8247e,SUCCESS,1591781334,python-keystone-tests-tempest-0.4.1-0.20200610093009.fd5ab8a.el8
openstack-senlin,https://git.openstack.org/openstack/senlin,5ae51e7344d1e578c67c4ccbd9c4f4f8c0a4994f,https://github.com/rdo-packages/senlin-distgit.git,834edd4394d19338f48be72fd577a4e89ce29fa2,FAILED,1587657240,openstack-senlin-8.1.0-0.20200423155412.5ae51e7.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,3f4b8139f0eafefa272e128cdb1acde1e523cc0f,SUCCESS,1557516805,puppet-veritas_hyperscale-1.0.0-0.20190510193454.7c7868a.el8
openstack-neutron-dynamic-routing,https://git.openstack.org/openstack/neutron-dynamic-routing,a728d2271d955364e4a14b6d0a3c6af7bc8a40be,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,11bf24d63d40e19cc955d380279fc8b44da370aa,SUCCESS,1591624131,openstack-neutron-dynamic-routing-16.0.0-0.20200608134902.a728d22.el8
python-senlinclient,https://git.openstack.org/openstack/python-senlinclient,d9430360beb9c7104470a6804feab87adae2817f,https://github.com/rdo-packages/senlinclient-distgit.git,a9a1bc8027db3e2bac549a4d453f9ff74d6bb1c8,SUCCESS,1586935859,python-senlinclient-2.0.1-0.20200415073110.d943036.el8
python-barbican-tests-tempest,https://git.openstack.org/openstack/barbican-tempest-plugin,57565a5104739e1c84ba0b3523e8f998e344d279,https://github.com/rdo-packages/barbican-tempest-plugin-distgit.git,72a5a8b88b1d4c8e94e52e1ef5f8de9736604a3f,SUCCESS,1588752236,python-barbican-tests-tempest-1.0.0-0.20200506080514.57565a5.el8
python-vmware-nsx-tests-tempest,https://git.openstack.org/openstack/vmware-nsx-tempest-plugin,e11ed7ebd397e9554a01168300c5864a98af4701,https://github.com/rdo-packages/vmware-nsx-tempest-plugin-distgit.git,3de7fffd6981a32f694b443d579ae4ffedd53c05,SUCCESS,1591683530,python-vmware-nsx-tests-tempest-1.0.1-0.20200609062006.e11ed7e.el8
python-watcher-tests-tempest,https://git.openstack.org/openstack/watcher-tempest-plugin,2e097b62b87d5bfa9d6f91a4f001fb1fab5cbf9e,https://github.com/rdo-packages/watcher-tempest-plugin-distgit.git,ad3938c5625af731e23e113b49f48e475d8808ee,SUCCESS,1591260571,python-watcher-tests-tempest-2.0.1-0.20200604084942.2e097b6.el8
python-novajoin-tests-tempest,https://git.openstack.org/openstack/novajoin-tempest-plugin,cb81f5311ec90174c1cd9b9736a8c503f34824bc,https://github.com/rdo-packages/novajoin-tempest-plugin-distgit.git,831a79dadac93dc965f65618e271bdba5d54c70b,SUCCESS,1588097811,python-novajoin-tests-tempest-0.0.1-0.20200428181702.cb81f53.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://git.openstack.org/openstack/rpm-packaging,dcedaa50091e9151c39f5ee0e403f398021e43b5,SUCCESS,1568397993,openstack-macros-2019.2.3-0.20190913180739.ce6a105.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,25961176a3e66552ec25c1073e55f45551d5b8a4,https://github.com/rdo-packages/puppet-archive-distgit.git,06daea16d2098ff435a425508e4c47a881f51d06,SUCCESS,1590671994,puppet-archive-4.6.0-0.20200528132104.2596117.el8
python-os-service-types,https://git.openstack.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,4be8491d591b9d911f21c71d08b68dbbd3d7fd41,SUCCESS,1587043430,python-os-service-types-1.7.0-0.20200416132506.0b2f473.el8
python-zaqar-tests-tempest,https://git.openstack.org/openstack/zaqar-tempest-plugin,820a42650d0f1065434c826490699a050cf0b59e,https://github.com/rdo-packages/zaqar-tempest-plugin-distgit.git,e65a181fb6e58f156e93d982081fb2f145ad6be6,SUCCESS,1591149231,python-zaqar-tests-tempest-1.0.1-0.20200603015506.820a426.el8
python-rsd-lib,https://git.openstack.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,e067cb4b0eac372498ca0220a5e5728f2856f86a,SUCCESS,1587043548,python-rsd-lib-1.2.0-0.20200416132558.6090753.el8
python-rsdclient,https://git.openstack.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,39ebb26c596a73d5282b65185b9db006b9c8e8f7,SUCCESS,1587148861,python-rsdclient-1.0.2-0.20200417184112.d1a515e.el8
python-heat-tests-tempest,https://git.openstack.org/openstack/heat-tempest-plugin,62e3458894cb298d8ae7e20ca39bf1af8a307b73,https://github.com/rdo-packages/heat-tempest-plugin-distgit.git,00f61883a6af8eea9bd6ae0c60fb9465344fc893,SUCCESS,1589222438,python-heat-tests-tempest-1.0.1-0.20200511184049.62e3458.el8
python-murano-tests-tempest,https://git.openstack.org/openstack/murano-tempest-plugin,264fb77067160def492b1efec461acaa74732876,https://github.com/rdo-packages/murano-tempest-plugin-distgit.git,580dfe40006c948c8414f8b092711a4e061c674d,SUCCESS,1591577724,python-murano-tests-tempest-2.0.1-0.20200608005534.264fb77.el8
ansible-tripleo-ipsec,https://git.openstack.org/openstack/tripleo-ipsec,0c8693cecc2a358d9eebeb7d1fc468cff2471bd7,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,27ba67af2895e51e4e2773394f84b82fe5f8ae9e,SUCCESS,1589352567,ansible-tripleo-ipsec-9.2.1-0.20200513065045.0c8693c.el8
ansible-role-redhat-subscription,https://git.openstack.org/openstack/ansible-role-redhat-subscription,5f65ba4a3a50128364012ac94870f1c36c0d57ec,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,51dabfaf659e045b99a290ab92d91c1c0a76e9d8,SUCCESS,1590177845,ansible-role-redhat-subscription-1.1.1-0.20200522200533.5f65ba4.el8
python-mistral-tests-tempest,https://git.openstack.org/openstack/mistral-tempest-plugin,64d1029c1bfa9b6eafed1e62a9e17e920a78ec32,https://github.com/rdo-packages/mistral-tempest-plugin-distgit.git,566819003b8c6956b11a90e72cf8fd79c9ca02e3,SUCCESS,1590985311,python-mistral-tests-tempest-1.0.1-0.20200601042202.64d1029.el8
python-manila-tests-tempest,https://git.openstack.org/openstack/manila-tempest-plugin,8257d9e9c095a6d145217217f5c84edfa29384bc,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,b004b9ce2160325747b74f99b4c4ae573ef9ff98,SUCCESS,1591661009,python-manila-tests-tempest-1.0.1-0.20200609000341.8257d9e.el8
python-magnum-tests-tempest,https://git.openstack.org/openstack/magnum-tempest-plugin,65c3879adae02b6e9583527949c47d69b5e9c63f,https://github.com/rdo-packages/magnum-tempest-plugin-distgit.git,6212eb81828f6f4e5a8fb2a4f421b11cb195e4fb,SUCCESS,1591608832,python-magnum-tests-tempest-1.0.1-0.20200608093405.65c3879.el8
python-vitrage-tests-tempest,https://git.openstack.org/openstack/vitrage-tempest-plugin,27feeadf4b8cdd9ca54e57324846e44e6d26f695,https://github.com/rdo-packages/vitrage-tempest-plugin-distgit.git,7cfcbbcafa5f43a51c1ff7a7108de70b72c61a27,SUCCESS,1591110545,python-vitrage-tests-tempest-4.0.1-0.20200602150915.27feead.el8
python-trove-tests-tempest,https://git.openstack.org/openstack/trove-tempest-plugin,702d4a9dd4af3ed863b3d3ca4ef1851135aad500,https://github.com/rdo-packages/trove-tempest-plugin-distgit.git,1a212dce6965aa3ea9900177f9c8d82d9e7f3aad,FAILED,1583805337,python-trove-tests-tempest-0.3.1-0.20200310015659.702d4a9.el8
python-telemetry-tests-tempest,https://git.openstack.org/openstack/telemetry-tempest-plugin,196196a0f50802b1ec7abd414cc3f222027b0f53,https://github.com/rdo-packages/telemetry-tempest-plugin-distgit.git,b36dcb186d880ffb15cab5a7de96fd0967f6448b,SUCCESS,1591158245,python-telemetry-tests-tempest-1.0.1-0.20200603042523.196196a.el8
python-cinder-tests-tempest,https://git.openstack.org/openstack/cinder-tempest-plugin,5d32357080fa5591324467e021e2035a87527901,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,4c0275a6d355a43763e76df266c89e276b737ee5,SUCCESS,1590616434,python-cinder-tests-tempest-1.0.1-0.20200527215508.5d32357.el8
python-ironic-tests-tempest,https://git.openstack.org/openstack/ironic-tempest-plugin,f8f48d2681376332bea037e4241524994101b8c2,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a39af1dccbf3da38db70846949b89358dcb42b74,SUCCESS,1590743333,python-ironic-tests-tempest-2.0.1-0.20200529091009.f8f48d2.el8
python-ec2api-tests-tempest,https://git.openstack.org/openstack/ec2api-tempest-plugin,005edfedf2e0dc3f772313f1b26879c60a7020d1,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,a3d3ba64d9f382eeb6d869c78bdbe0fb6a46c559,SUCCESS,1590651642,python-ec2api-tests-tempest-1.0.1-0.20200528074201.005edfe.el8
python-congress-tests-tempest,https://git.openstack.org/openstack/congress-tempest-plugin,f924c6cd9876b2a2e09a4d5ddddf7b489ac40a6e,https://github.com/rdo-packages/congress-tempest-plugin-distgit.git,3057f313d5ec37e664f8896501b9f435960fb5c0,FAILED,1588095360,python-congress-tests-tempest-1.0.0-0.20200428173611.f924c6c.el8
python-tap-as-a-service,https://git.openstack.org/openstack/tap-as-a-service,0fc14ac459465dc01e80ed301fc7451b52b849fa,https://github.com/rdo-packages/tap-as-a-service-distgit.git,373e531e9e1c7bafd627061ad0c497bcffe597f7,SUCCESS,1587449628,python-tap-as-a-service-6.0.1-0.20200421061507.0fc14ac.el8
openstack-designate-ui,https://git.openstack.org/openstack/designate-dashboard,f4cf36e57f04127d88f507f7f2d3df3c3e53a6c2,https://github.com/rdo-packages/designate-dashboard-distgit.git,b2980a2261a90c473042803238b6e2b5b9d76057,FAILED,1583821830,openstack-designate-ui-9.1.0-0.20200310063042.f4cf36e.el8
ansible-role-container-registry,https://git.openstack.org/openstack/ansible-role-container-registry,7eca2dd091fa7dfda52a969ae1d2ad000c77bff2,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,b5d6da5c31e735f2d168b28d98a7223fb440d022,SUCCESS,1587150264,ansible-role-container-registry-1.1.1-0.20200417190542.7eca2dd.el8
ansible-role-tripleo-modify-image,https://git.openstack.org/openstack/ansible-role-tripleo-modify-image,bc21900d06af4de7cb78cfeda2088fa08bbc7c17,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,389ba3cb5cb21289ab9599751d075d814d70b0fc,SUCCESS,1590621547,ansible-role-tripleo-modify-image-1.2.1-0.20200527231918.bc21900.el8
python-metalsmith,https://git.openstack.org/openstack/metalsmith,ae639df1f34bec97f7afde152c2f6f9230890350,https://github.com/rdo-packages/metalsmith-distgit.git,62c6465ae05199d83c1f2bd9106289c8d4adf9dc,FAILED,1576653573,python-metalsmith-0.16.0-0.20191218071944.ae639df.el8
python-sphinx-feature-classification,https://git.openstack.org/openstack/sphinx-feature-classification,e941f13f088959933937c6f03dda49536b2cde53,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,42324d8b50fd4b7fbbf2e056e8d1a4f94d1b6936,SUCCESS,1587119441,python-sphinx-feature-classification-1.0.1-0.20200417103158.e941f13.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,1d6cb4cf0c49728b28191527ded74709128939bc,https://github.com/rdo-packages/osc-placement-distgit.git,ff839b6c6dc3c5983a3f8de7afd5f4e31e153d25,SUCCESS,1587149930,python-osc-placement-2.0.0-0.20200417190011.1d6cb4c.el8
python-stackviz,https://git.openstack.org/openstack/stackviz,06227670f8ff075fed4470a070642d38c238beaa,https://github.com/rdo-packages/stackviz-distgit.git,ba6ae227cb05dc3c6cca48f477577aca736559a1,FAILED,1587131927,python-stackviz-0.0.1-0.20200417140004.0622767.el8
openstack-rally-plugins,https://git.openstack.org/openstack/rally-openstack,776b334979e0f45a565629c3c18fac490646dcc7,https://github.com/rdo-packages/rally-openstack-distgit.git,672b654de769ded9656cdf6de3f7ad3df51ccc56,SUCCESS,1590955127,openstack-rally-plugins-2.0.1-0.20200531200002.776b334.el8
ansible-role-chrony,https://git.openstack.org/openstack/ansible-role-chrony,03e7fbe5da4a91d0cf05a2915fabc7350340025f,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,9c2a71746ee9a6a0e1cebdd83be7eeb1312078c0,SUCCESS,1587126040,ansible-role-chrony-1.0.2-0.20200417122051.03e7fbe.el8
openstack-placement,https://git.openstack.org/openstack/placement,971c7aa76e1a3455acf8cf2210b3b7af29846696,https://github.com/rdo-packages/placement-distgit.git,6617260fad868fd35a50949bd1b10a7132e82d59,FAILED,1580300469,openstack-placement-2.1.0-0.20200129122227.971c7aa.el8
ansible-role-openstack-operations,https://git.openstack.org/openstack/ansible-role-openstack-operations,274739ee5b0ff702f67af59ec2ff42b78c495bce,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,cf7060e915214de07b6453a22bee2ec7d710b1ec,SUCCESS,1587126093,ansible-role-openstack-operations-0.0.1-0.20200417122144.274739e.el8
python-oslo-upgradecheck,https://git.openstack.org/openstack/oslo.upgradecheck,2380e79c1c7d1635ae2d095edea2eddd617bded3,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,e40d944a853643e2580c61896b8e711249e8a63f,SUCCESS,1591371115,python-oslo-upgradecheck-1.1.0-0.20200605153312.2380e79.el8
tripleo-ansible,https://git.openstack.org/openstack/tripleo-ansible,6a96c8d2043f727ca88d53b6efbaf027ea8c83c5,https://github.com/rdo-packages/tripleo-ansible-distgit.git,5838f2934a9b7c2ab6daa621239e12ccab4effc1,SUCCESS,1591733351,tripleo-ansible-1.5.0-0.20200609200922.6a96c8d.el8
ansible-tripleo-ipa,https://opendev.org/x/tripleo-ipa,c22fc8d07d7d6683895c9b141edcfd8350879a46,https://github.com/rdo-packages/tripleo-ipa-distgit.git,7ae43bf080b3b7358ce0d4fae69f8ae298142c0c,FAILED,1591732730,
tripleo-operator-ansible,https://git.openstack.org/openstack/tripleo-operator-ansible,92830666c37c875c58bc079ee824d718c2bf74c8,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,649e28d55a4084e8326626a0c1fff9fc8f632f37,SUCCESS,1591366132,tripleo-operator-ansible-0.2.2-0.20200605141008.9283066.el8
puppet-placement,https://git.openstack.org/openstack/puppet-placement,62a7c3bedda1b9da0000b8167c137fe3f4c6d109,https://github.com/rdo-packages/puppet-placement-distgit.git,2bafa07cc31bf4d73b39f14aadb9fab4b1bbf2c6,SUCCESS,1591296530,puppet-placement-4.0.0-0.20200604185001.62a7c3b.el8
python-os-ken,https://git.openstack.org/openstack/os-ken,1f751b2d7d385a75d4255934694177d6fd6f012f,https://github.com/rdo-packages/os-ken-distgit.git,eeaecb2a188dc33220a952a8a3e15f2809700a52,SUCCESS,1587618546,python-os-ken-1.0.0-0.20200423051033.1f751b2.el8
python-os-resource-classes,https://git.openstack.org/openstack/os-resource-classes,3dd3506d092d0360b16e131592974f7214b2e650,https://github.com/rdo-packages/os-resource-classes-distgit.git,a0017ded1b9975dce650d7884eef585ea210b65d,SUCCESS,1587120532,python-os-resource-classes-1.0.0-0.20200417105008.3dd3506.el8
ansible-role-atos-hsm,https://git.openstack.org/openstack/ansible-role-atos-hsm,e51c244f4f323175d9c7db73065b087369701711,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,106ddc99a988206eec9587bdad84f1f2c738ec12,SUCCESS,1588195134,ansible-role-atos-hsm-0.1.1-0.20200429212010.e51c244.el8
ansible-role-lunasa-hsm,https://git.openstack.org/openstack/ansible-role-lunasa-hsm,ce3e955a1df1a7ecac4124aadb093663b9f355e3,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,a756ef5f7e3055f6f3a90889cac614928585f112,SUCCESS,1591772934,ansible-role-lunasa-hsm-0.0.1-0.20200610070905.ce3e955.el8
ansible-role-thales-hsm,https://git.openstack.org/openstack/ansible-role-thales-hsm,99b3d398e8f40bfd9e8dbe16d9acfb88328eccd4,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,237fee3e0e930dcd3a871e0870fc469ecc7923b0,SUCCESS,1588194533,ansible-role-thales-hsm-0.2.1-0.20200429211009.99b3d39.el8
python-ironic-prometheus-exporter,https://git.openstack.org/openstack/ironic-prometheus-exporter,3c51b2e6c23e888ab6ffa0ce71986c5e967c00a4,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,18f7036b098f6a234d89d6d3aa1ea815cb3ebef5,SUCCESS,1591704834,python-ironic-prometheus-exporter-2.1.0-0.20200609121508.3c51b2e.el8
openstack-tobiko,https://opendev.org/x/tobiko,1b980a3841e07c4fb42c18d2db9cba429c349d00,https://github.com/rdo-packages/tobiko-distgit.git,5f4871d2ed9727fa64de1879cafda792234d03c6,SUCCESS,1591776530,openstack-tobiko-0.2.1-0.20200610080900.1b980a3.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,924f3ffbc094d3dbc85d265be989187499151065,SUCCESS,1587150073,python-networking-omnipath-0.0.1-0.20200417190125.f0adc6a.el8
validations-common,https://git.openstack.org/openstack/validations-common,8a3f7e7052bec386c081bc1c02ed23b105e71061,https://github.com/rdo-packages/validations-common-distgit.git,dfbc4547ae4f6768eb48e644e9e0049030cec929,SUCCESS,1589475092,validations-common-1.1.0-0.20200514165251.8a3f7e7.el8
python-validations-libs,https://git.openstack.org/openstack/validations-libs,4f57229c239c8261f8a670ed06367dcd80ba09c2,https://github.com/rdo-packages/validations-libs-distgit.git,25dd548da3b03d858ab0838f3352eeb10f768b61,SUCCESS,1589477344,python-validations-libs-1.0.1-0.20200514172914.4f57229.el8
python-ovn-octavia-provider,https://git.openstack.org/openstack/ovn-octavia-provider,43bcbbea5eac84800b81618a1e4cba4024948908,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,ea32618cd9bc6887211373961ee1e18150a2f76b,FAILED,1591798443,
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,4b719b9b699b170aafa808e052e01c40b00de62b,https://github.com/rdo-packages/ibmcclient-distgit.git,168399e5de3bafcda6428ece0c375ea37a1dfcb8,FAILED,1591181932,
